Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,65.6 ,64.8, 66.4,N/A , 17 , 24,5453,58.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Bandera County(7)",48019,39.3 ,25.1, 58.8,164 , 92 , 164,5,47.2
"Llano County(7)",48299,41.5 ,25, 64.2,163 , 60 , 164,5,47.2
"Coryell County(7)",48099,42.2 ,29.7, 58.3,162 , 100 , 164,8,48.1
"Kendall County(7)",48259,43.8 ,31.2, 59.7,161 , 86 , 164,8,53.2
"Gillespie County(7)",48171,44.1 ,29.5, 63.2,160 , 65 , 164,7,40.7
"Robertson County(7)",48395,47.7 ,28.2, 76,159 , 32 , 164,4,72.0
"Waller County(7)",48473,50.1 ,35.2, 69.3,158 , 65 , 164,8,51.4
"Tyler County(7)",48457,51.3 ,32.3, 77.3,157 , 34 , 164,5,43.6
"Comal County(7)",48091,51.8 ,43.6, 61,156 , 108 , 164,30,56.5
"Denton County(7)",48121,51.8 ,47.5, 56.5,155 , 124 , 161,114,56.5
"Trinity County(7)",48455,51.8 ,30.7, 82,154 , 17 , 164,4,47.5
"Midland County(7)",48329,51.8 ,42.5, 62.6,153 , 91 , 163,23,51.3
"Fort Bend County(7)",48157,54 ,49.4, 58.9,152 , 119 , 160,116,55.2
"Hood County(7)",48221,54.3 ,42.9, 67.9,151 , 70 , 163,16,59.9
"Burnet County(7)",48053,55 ,41.7, 71.3,150 , 58 , 164,12,53.1
"Collin County(7)",48085,55.1 ,51.1, 59.4,149 , 120 , 157,148,61.3
"El Paso County(7)",48141,55.9 ,51.7, 60.4,148 , 112 , 157,131,51.3
"Freestone County(7)",48161,57.6 ,36.2, 87,147 , 12 , 164,5,56.1
"Wilson County(7)",48493,57.7 ,42.6, 76.5,146 , 39 , 164,10,52.6
"Bell County(7)",48027,57.9 ,51, 65.6,145 , 89 , 160,52,50.5
"Travis County(7)",48453,58 ,54, 62.2,144 , 107 , 154,174,60.4
"Montgomery County(7)",48339,58.3 ,53.3, 63.7,143 , 102 , 156,105,60.6
"Brazos County(7)",48041,59.2 ,49.8, 70,142 , 64 , 160,29,59.1
"Rockwall County(7)",48397,60.2 ,48.3, 74.2,141 , 45 , 162,18,63.9
"Williamson County(7)",48491,61.2 ,55.8, 67,140 , 86 , 152,97,60.6
"Titus County(7)",48449,61.2 ,41.4, 87.3,139 , 19 , 164,6,59.6
"Nacogdoches County(7)",48347,61.4 ,46.9, 78.9,138 , 38 , 162,13,51.2
"Hidalgo County(7)",48215,61.4 ,56.8, 66.3,137 , 88 , 151,130,59.1
"Gregg County(7)",48183,61.5 ,51.2, 73.3,136 , 55 , 160,26,50.2
"Bexar County(7)",48029,61.6 ,58.7, 64.7,135 , 100 , 143,336,56.5
"Blanco County(7)",48031,61.7 ,37.7, 96.4,134 , 7 , 164,4,50.0
"McLennan County(7)",48309,61.9 ,54.3, 70.3,133 , 72 , 155,49,55.3
"Comanche County(7)",48093,62.5 ,37.7, 97.6,132 , 8 , 164,4,44.4
"Galveston County(7)",48167,62.9 ,56.3, 70,131 , 75 , 152,71,55.9
"Bowie County(7)",48037,62.9 ,51.4, 76.3,130 , 45 , 160,21,52.7
"Starr County(7)",48427,63 ,47, 82.7,129 , 27 , 163,10,49.5
"Tarrant County(7)",48439,63.6 ,60.6, 66.7,128 , 91 , 138,363,59.7
"Randall County(7)",48381,63.6 ,53.3, 75.4,127 , 51 , 158,28,58.7
"Guadalupe County(7)",48187,63.8 ,54.4, 74.5,126 , 51 , 158,33,58.7
"Washington County(7)",48477,64 ,46.9, 85.2,125 , 23 , 163,10,54.9
"Hays County(7)",48209,64.2 ,54.8, 74.8,124 , 53 , 157,36,59.7
"Scurry County(7)",48415,64.3 ,37.2, 103.1,123 , 6 , 164,3,53.1
"Harrison County(7)",48203,64.3 ,50.8, 80.4,122 , 36 , 161,16,47.9
"Nueces County(7)",48355,64.5 ,58.1, 71.5,121 , 68 , 148,76,58.8
"Cameron County(7)",48061,64.8 ,58.5, 71.5,120 , 68 , 149,79,56.3
"Jackson County(7)",48239,65.5 ,38.4, 104.3,119 , 6 , 164,4,54.5
"Kerr County(7)",48265,65.6 ,51.2, 82.6,118 , 27 , 161,16,53.3
"Smith County(7)",48423,65.7 ,57.9, 74.2,117 , 61 , 150,53,54.4
"Deaf Smith County(7)",48117,66 ,38.8, 105.2,116 , 5 , 164,4,51.4
"Webb County(7)",48479,66.6 ,57.7, 76.6,115 , 51 , 151,41,60.4
"Dallas County(7)",48113,66.8 ,64, 69.7,114 , 81 , 126,459,60.2
"Erath County(7)",48143,66.9 ,48.6, 90,113 , 16 , 163,9,66.2
"Harris County(7)",48201,67.2 ,65, 69.3,112 , 83 , 122,807,60.5
"Frio County(7)",48163,67.4 ,39.7, 107.2,111 , 3 , 164,4,47.4
"Brown County(7)",48049,67.5 ,50.3, 88.7,110 , 19 , 163,11,52.5
"Cooke County(7)",48097,67.5 ,50.3, 88.7,109 , 15 , 162,11,49.1
"Young County(7)",48503,67.7 ,43.6, 100.4,108 , 5 , 164,5,51.0
"Jefferson County(7)",48245,67.8 ,60, 76.4,107 , 51 , 146,56,56.3
"Brazoria County(7)",48039,68.4 ,61.2, 76.2,106 , 56 , 140,70,57.2
"Navarro County(7)",48349,68.6 ,52.2, 88.4,105 , 22 , 162,12,56.0
"Gonzales County(7)",48177,68.7 ,44.7, 101,104 , 6 , 164,5,57.8
"Austin County(7)",48015,68.8 ,49.5, 93.3,103 , 9 , 163,9,66.2
"Uvalde County(7)",48463,69.3 ,46.7, 99,102 , 9 , 164,6,49.2
"Parker County(7)",48367,69.6 ,59.4, 81.1,101 , 36 , 148,34,55.7
"Atascosa County(7)",48013,70.4 ,53.4, 91.1,100 , 14 , 162,12,57.3
"Ellis County(7)",48139,70.4 ,60.5, 81.5,99 , 38 , 147,38,63.7
"Nolan County(7)",48353,70.4 ,43.4, 108.4,98 , 4 , 164,4,61.8
"Fannin County(7)",48147,70.5 ,52, 93.4,97 , 12 , 163,10,57.6
"Wood County(7)",48499,70.7 ,55.5, 88.6,96 , 21 , 158,16,63.3
"Potter County(7)",48375,70.7 ,58.6, 84.6,95 , 24 , 153,25,56.9
"Fayette County(7)",48149,71.2 ,51.2, 96.4,94 , 8 , 163,9,59.5
"Henderson County(7)",48213,71.7 ,59.6, 85.5,93 , 24 , 150,26,56.0
"Van Zandt County(7)",48467,71.8 ,57.1, 89.1,92 , 18 , 158,17,55.6
"Lampasas County(7)",48281,72 ,48.2, 103.1,91 , 5 , 164,6,65.2
"Lavaca County(7)",48285,72 ,49.5, 101.5,90 , 5 , 163,7,61.8
"Chambers County(7)",48071,72.2 ,51.6, 98.3,89 , 8 , 162,9,58.9
"Franklin County(7)",48159,72.5 ,41.8, 117,88 , 2 , 164,3,60.7
"Johnson County(7)",48251,72.9 ,63, 84,87 , 31 , 143,40,59.1
"San Augustine County(7)",48405,73.3 ,42.6, 118.4,86 , 2 , 164,3,65.4
"Grimes County(7)",48185,73.8 ,52.7, 100.6,85 , 7 , 162,8,60.9
"Bosque County(7)",48035,74.1 ,50.8, 104.5,84 , 5 , 164,7,54.0
"Tom Green County(7)",48451,74.1 ,62.5, 87.3,83 , 23 , 143,29,55.1
"Hunt County(7)",48231,74.2 ,61.8, 88.3,82 , 20 , 146,26,59.7
"Palo Pinto County(7)",48363,74.6 ,54, 100.4,81 , 7 , 162,9,57.0
"Pecos County(7)",48371,74.9 ,43.4, 120.3,80 , 1 , 164,3,58.6
"Rusk County(7)",48401,75.1 ,58.9, 94.5,79 , 13 , 156,15,54.0
"Willacy County(7)",48489,76.3 ,48.7, 114.1,78 , 2 , 164,5,58.5
"Falls County(7)",48145,76.4 ,49.7, 112.4,77 , 3 , 164,5,65.0
"San Patricio County(7)",48409,76.4 ,60.6, 95.2,76 , 13 , 154,16,59.9
"Lubbock County(7)",48303,76.8 ,68.6, 85.7,75 , 31 , 116,66,63.6
"Orange County(7)",48361,76.9 ,63.2, 92.6,74 , 17 , 144,23,54.5
"Cherokee County(7)",48073,76.9 ,60.2, 96.8,73 , 11 , 153,15,56.1
"Wichita County(7)",48485,77 ,65.6, 89.9,72 , 18 , 135,33,52.5
"Wise County(7)",48497,77.1 ,61.8, 95.2,71 , 13 , 151,18,61.5
"Camp County(7)",48063,77.7 ,47.1, 121.1,70 , 2 , 164,4,66.7
"Matagorda County(7)",48321,78 ,58.2, 102.5,69 , 6 , 158,11,57.6
"Angelina County(7)",48005,78.1 ,64.5, 93.6,68 , 16 , 141,24,61.7
"Panola County(7)",48365,78.1 ,54.4, 108.7,67 , 3 , 163,7,56.3
"Milam County(7)",48331,78.3 ,55.2, 107.7,66 , 4 , 161,8,57.4
"Live Oak County(7)",48297,78.8 ,48.4, 121.4,65 , 1 , 164,4,56.8
"Shelby County(7)",48419,79 ,55.3, 109.3,64 , 4 , 161,7,53.6
"Burleson County(7)",48051,79.2 ,53.6, 112.8,63 , 3 , 163,6,54.2
"Upshur County(7)",48459,79.2 ,60.7, 101.6,62 , 7 , 155,13,53.8
"Hutchinson County(7)",48233,79.3 ,53, 114.1,61 , 3 , 163,6,61.2
"Medina County(7)",48325,79.3 ,62.2, 99.8,60 , 9 , 156,15,59.5
"Grayson County(7)",48181,79.5 ,68.7, 91.5,59 , 19 , 123,40,56.5
"Anderson County(7)",48001,80.7 ,63.5, 101.3,58 , 8 , 152,15,58.3
"San Jacinto County(7)",48407,80.9 ,59.7, 107.1,57 , 4 , 158,10,62.7
"Eastland County(7)",48133,81.1 ,55.2, 114.9,56 , 3 , 163,7,64.7
"Limestone County(7)",48293,81.5 ,56.9, 112.9,55 , 3 , 161,7,49.3
"Sabine County(7)",48403,81.6 ,49.7, 125.7,54 , 1 , 164,4,50.0
"Kaufman County(7)",48257,81.8 ,69, 96.3,53 , 14 , 127,31,61.0
"Calhoun County(7)",48057,82 ,55.7, 116.2,52 , 2 , 164,6,76.2
