Incidence Rate Report for Nebraska by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Nebraska(6)",31000,32.7 ,31.6, 33.7,N/A , 32 , 39,771,62.3
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Hamilton County(6)",31081,52.8 ,36.6, 74.7,1 , 1 , 30,7,76.6
"Dixon County(6)",31051,44.6 ,25.4, 73.8,2 , 1 , 40,4,69.2
"Richardson County(6)",31147,42.5 ,28.8, 62.6,3 , 1 , 38,6,67.4
"Dodge County(6)",31053,42.4 ,34.7, 51.5,4 , 1 , 27,22,67.5
"Cass County(6)",31025,41.3 ,32.2, 52.4,5 , 1 , 33,15,60.5
"Furnas County(6)",31065,41.1 ,21.7, 72.8,6 , 1 , 40,3,80.0
"Hall County(6)",31079,40.7 ,34.3, 48,7 , 1 , 27,29,74.9
"Saunders County(6)",31155,40.4 ,30.7, 52.5,8 , 1 , 35,12,68.1
"Cuming County(6)",31039,40.1 ,25.5, 60.7,9 , 1 , 40,5,86.7
"Lincoln County(6)",31111,40 ,32.3, 49.2,10 , 1 , 31,20,70.7
"Fillmore County(6)",31059,39.6 ,21.4, 68.5,11 , 1 , 40,3,69.6
"Adams County(6)",31001,38.4 ,30.4, 48.1,12 , 2 , 34,16,74.5
"Phelps County(6)",31137,37.8 ,24.5, 56.8,13 , 1 , 40,5,70.3
"Merrick County(6)",31121,36.9 ,23.3, 57,14 , 1 , 40,5,79.3
"Red Willow County(6)",31145,36.7 ,24.1, 54.5,15 , 1 , 40,6,65.9
"Douglas County(6)",31055,35.9 ,33.7, 38.2,16 , 8 , 25,217,61.0
"Gage County(6)",31067,34.6 ,25.9, 45.7,17 , 2 , 38,11,54.9
"Washington County(6)",31177,34.5 ,25.2, 46.5,18 , 2 , 39,10,70.6
"Cherry County(6)",31031,34.5 ,18.9, 59.6,19 , 1 , 40,3,80.0
"Scotts Bluff County(6)",31157,34.2 ,27, 42.8,20 , 4 , 38,17,70.3
"Jefferson County(6)",31095,33.9 ,21.4, 53.6,21 , 1 , 40,5,57.5
"Saline County(6)",31151,32.7 ,21.4, 48.2,22 , 1 , 40,5,62.8
"Sarpy County(6)",31153,32.6 ,28.9, 36.7,23 , 10 , 35,57,62.8
"Madison County(6)",31119,32.4 ,25.2, 41.1,24 , 5 , 39,14,66.1
"Keith County(6)",31101,32.4 ,21.1, 49.9,25 , 2 , 40,5,61.9
"Nemaha County(6)",31127,32.3 ,18.7, 53.7,26 , 1 , 40,3,54.8
"Butler County(6)",31023,32 ,19.1, 51.6,27 , 1 , 40,4,74.1
"Howard County(6)",31093,31.3 ,17.8, 53,28 , 1 , 40,3,64.0
"Box Butte County(6)",31013,31.2 ,19.1, 48.6,29 , 2 , 40,4,64.7
"Lancaster County(6)",31109,30.9 ,28.3, 33.7,30 , 17 , 35,106,63.9
"Platte County(6)",31141,30.7 ,23.6, 39.3,31 , 7 , 39,13,57.3
"Wayne County(6)",31179,29.5 ,17.3, 48.1,32 , 2 , 40,4,69.2
"Seward County(6)",31159,29.3 ,20.3, 41.4,33 , 5 , 40,7,68.6
"Buffalo County(6)",31019,28.1 ,22.1, 35.2,34 , 12 , 40,16,63.2
"York County(6)",31185,27.6 ,18.1, 40.9,35 , 5 , 40,6,56.0
"Dawson County(6)",31047,27.3 ,19.5, 37.5,36 , 9 , 40,8,58.6
"Otoe County(6)",31131,27.1 ,18.6, 38.8,37 , 7 , 40,7,51.5
"Knox County(6)",31107,24.8 ,13.7, 42.8,38 , 3 , 40,4,64.3
"Burt County(6)",31021,23.8 ,13.5, 42,39 , 6 , 40,3,51.6
"Dakota County(6)",31043,23.2 ,15, 34.5,40 , 13 , 40,5,40.3
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",31089,* ,*, *,* , * , *,3 or fewer,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",31097,* ,*, *,* , * , *,3 or fewer,*
"Kearney County(6)",31099,* ,*, *,* , * , *,3 or fewer,*
"Keya Paha County(6)",31103,* ,*, *,* , * , *,3 or fewer,*
"Kimball County(6)",31105,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",31113,* ,*, *,* , * , *,3 or fewer,*
"Loup County(6)",31115,* ,*, *,* , * , *,3 or fewer,*
"McPherson County(6)",31117,* ,*, *,* , * , *,3 or fewer,*
"Morrill County(6)",31123,* ,*, *,* , * , *,3 or fewer,*
"Nance County(6)",31125,* ,*, *,* , * , *,3 or fewer,*
"Nuckolls County(6)",31129,* ,*, *,* , * , *,3 or fewer,*
"Pawnee County(6)",31133,* ,*, *,* , * , *,3 or fewer,*
"Perkins County(6)",31135,* ,*, *,* , * , *,3 or fewer,*
"Pierce County(6)",31139,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",31143,* ,*, *,* , * , *,3 or fewer,*
"Rock County(6)",31149,* ,*, *,* , * , *,3 or fewer,*
"Sheridan County(6)",31161,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(6)",31163,* ,*, *,* , * , *,3 or fewer,*
"Sioux County(6)",31165,* ,*, *,* , * , *,3 or fewer,*
"Stanton County(6)",31167,* ,*, *,* , * , *,3 or fewer,*
"Thayer County(6)",31169,* ,*, *,* , * , *,3 or fewer,*
"Thomas County(6)",31171,* ,*, *,* , * , *,3 or fewer,*
"Thurston County(6)",31173,* ,*, *,* , * , *,3 or fewer,*
"Valley County(6)",31175,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",31181,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(6)",31183,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/21/2024 4:22 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
