Incidence Rate Report for Missouri by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,130.9 ,129.2, 132.6,N/A , 14 , 29,5114,rising,0.5 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Wright County(6)",29229,100.6 ,76.6, 130.3,90 , 15 , 111,13,stable,-1.5 ,-4.1, 1.1
"Webster County(6)",29225,118.9 ,99.4, 141.3,53 , 7 , 101,28,stable,0.8 ,-1.9, 3.8
"Wayne County(6)",29223,94.5 ,66.4, 131.5,97 , 5 , 112,9,stable,-0.4 ,-4.1, 3.4
"Washington County(6)",29221,104.5 ,82.8, 130.5,80 , 17 , 109,17,stable,-0.3 ,-3.2, 2.8
"Warren County(6)",29219,141.1 ,118.8, 166.6,18 , 1 , 81,32,rising,2.1 ,0.5, 4.0
"Vernon County(6)",29217,92.6 ,70.9, 119.3,98 , 30 , 111,14,stable,-1.3 ,-2.8, 0.2
"Texas County(6)",29215,120 ,96.6, 147.7,50 , 4 , 103,22,rising,16.3 ,0.2, 29.8
"Taney County(6)",29213,106.2 ,91.6, 122.6,75 , 32 , 104,44,stable,0.0 ,-1.3, 1.5
"Sullivan County(6)",29211,110.8 ,65.9, 175.4,71 , 1 , 112,4,stable,0.0 ,-5.3, 5.7
"Stone County(6)",29209,103.8 ,85.9, 125.2,81 , 25 , 107,31,stable,-0.5 ,-2.9, 2.1
"Stoddard County(6)",29207,115.7 ,94.9, 140,59 , 8 , 104,24,stable,-0.5 ,-3.8, 3.0
"Ste. Genevieve County(6)",29186,120 ,92.7, 153.3,51 , 3 , 107,15,stable,0.9 ,-1.2, 3.3
"St. Louis County(6)",29189,151.5 ,147.2, 155.9,6 , 2 , 20,1038,rising,0.7 ,0.4, 1.1
"St. Louis City(6)",29510,123.4 ,115.9, 131.2,44 , 26 , 69,219,stable,-0.3 ,-0.9, 0.4
"St. Francois County(6)",29187,119.7 ,104.8, 136.4,52 , 10 , 93,49,stable,1.0 ,-0.7, 2.8
"St. Clair County(6)",29185,74.5 ,47.3, 114.2,109 , 31 , 112,6,stable,-2.4 ,-6.6, 1.8
"St. Charles County(6)",29183,146.5 ,139.5, 153.7,7 , 4 , 30,355,stable,0.9 ,0.0, 2.1
"Shelby County(6)",29205,181.5 ,121, 262.1,1 , 1 , 101,7,stable,4.0 ,-0.3, 9.1
"Shannon County(6)",29203,55.2 ,31.3, 93,112 , 64 , 112,4,stable,0.8 ,-3.6, 5.7
"Scott County(6)",29201,125.1 ,106.1, 146.7,38 , 5 , 94,34,stable,3.0 ,-10.2, 15.7
"Schuyler County(6)",29197,114.6 ,62.6, 193.4,64 , 1 , 112,3,stable,2.3 ,-1.8, 7.3
"Saline County(6)",29195,113.6 ,89.8, 142.2,66 , 7 , 107,17,stable,-0.4 ,-2.6, 1.9
"Ripley County(6)",29181,122.2 ,89.9, 162.9,46 , 1 , 107,11,stable,-1.5 ,-4.2, 0.0
"Reynolds County(6)",29179,103.1 ,65.9, 158,83 , 1 , 112,5,stable,-1.6 ,-8.8, 5.7
"Ray County(6)",29177,91.8 ,71.2, 117.1,99 , 26 , 111,15,falling,-5.4 ,-20.5, -0.5
"Randolph County(6)",29175,104.7 ,82.4, 131.4,79 , 12 , 109,16,stable,-0.3 ,-3.0, 2.5
"Ralls County(6)",29173,103.7 ,70.3, 148.5,82 , 3 , 112,7,stable,-2.7 ,-7.2, 1.6
"Putnam County(6)",29171,142.1 ,86.9, 222.4,15 , 1 , 112,5,stable,0.8 ,-5.4, 7.0
"Pulaski County(6)",29169,131.7 ,110, 156.4,31 , 2 , 91,27,rising,16.2 ,2.8, 26.6
"Polk County(6)",29167,96.4 ,76.8, 119.6,94 , 30 , 110,19,rising,16.8 ,2.8, 31.2
"Platte County(6)",29165,143.3 ,129.9, 157.8,13 , 2 , 51,88,rising,2.3 ,1.2, 3.6
"Pike County(6)",29163,139.5 ,108.3, 177.4,19 , 1 , 97,16,rising,9.6 ,3.7, 21.3
"Phelps County(6)",29161,115.1 ,96.7, 136.1,63 , 12 , 101,31,stable,-0.3 ,-2.2, 1.6
