Incidence Rate Report for Ohio by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,30.9 ,30.3, 31.5,N/A , 5 , 15,2479,rising,1.2 ,0.9, 1.5
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Wyandot County(6)",39175,39.2 ,25.6, 57.9,9 , 1 , 83,6,stable,1.5 ,-3.1, 7.0
"Wood County(6)",39173,36 ,30.2, 42.7,19 , 2 , 67,30,rising,2.6 ,0.8, 4.8
"Williams County(6)",39171,34.8 ,24.3, 48.3,25 , 1 , 83,8,stable,-2.5 ,-7.2, 2.0
"Wayne County(6)",39169,29.5 ,24.1, 35.8,57 , 12 , 82,23,stable,-0.3 ,-2.4, 1.9
"Washington County(6)",39167,35.6 ,27.8, 45.1,21 , 2 , 78,16,stable,0.4 ,-2.5, 3.5
"Warren County(6)",39165,24.1 ,20.7, 28,80 , 47 , 83,36,stable,-1.1 ,-2.3, 0.4
"Van Wert County(6)",39161,20.2 ,12.4, 31.8,83 , 19 , 84,4,stable,-0.3 ,-4.3, 4.1
"Union County(6)",39159,17.1 ,11.3, 24.9,84 , 59 , 84,6,stable,-0.8 ,-6.6, 5.8
"Tuscarawas County(6)",39157,40.2 ,32.9, 48.8,5 , 1 , 60,25,stable,3.7 ,-14.1, 19.6
"Trumbull County(6)",39155,27.5 ,23.7, 31.8,67 , 26 , 81,43,stable,0.4 ,-1.9, 2.8
"Summit County(6)",39153,27.8 ,25.4, 30.4,65 , 36 , 77,109,rising,1.8 ,0.8, 2.8
"Stark County(6)",39151,27.3 ,24.4, 30.5,68 , 34 , 80,72,stable,0.3 ,-0.8, 1.5
"Shelby County(6)",39149,29.7 ,21.4, 40.3,54 , 4 , 84,9,stable,-0.7 ,-4.4, 3.1
"Seneca County(6)",39147,27.9 ,21, 36.7,63 , 9 , 84,12,stable,0.2 ,-2.0, 2.7
"Scioto County(6)",39145,32.8 ,25.7, 41.4,32 , 3 , 80,16,stable,2.1 ,0.0, 4.5
"Sandusky County(6)",39143,35.4 ,27.2, 45.3,22 , 1 , 79,14,stable,-0.9 ,-3.7, 2.0
"Ross County(6)",39141,33.4 ,26.5, 41.6,30 , 3 , 80,18,stable,-1.7 ,-4.4, 1.0
"Richland County(6)",39139,39.7 ,33.6, 46.6,7 , 1 , 50,34,stable,1.9 ,-0.7, 4.8
"Putnam County(6)",39137,29.6 ,20.5, 41.8,55 , 2 , 84,7,stable,-2.2 ,-20.3, 3.7
"Preble County(6)",39135,27.7 ,19.8, 38.3,66 , 6 , 84,8,stable,3.4 ,-2.1, 11.5
"Portage County(6)",39133,30.9 ,26.3, 36.1,44 , 11 , 78,35,stable,1.4 ,-0.5, 3.8
