Incidence Rate Report for Georgia by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.9 ,17.5, 18.2,N/A , 33 , 39,2030,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Dade County(7)",13083,13.8 ,7.8, 23.2,103 , 8 , 114,3,*,*,*,*
"Washington County(7)",13303,11.1 ,6.3, 18.6,111 , 33 , 114,3,*,*,*,*
"Burke County(7)",13033,12.3 ,7, 20.3,109 , 17 , 114,3,stable,-1.3 ,-7.4, 5.1
"Cook County(7)",13075,15.6 ,9, 25.4,91 , 3 , 114,3,stable,11.9 ,-5.0, 48.1
"Crisp County(7)",13081,10.2 ,5.9, 16.8,114 , 54 , 114,3,stable,-3.5 ,-8.0, 0.9
"Irwin County(7)",13155,25.5 ,14.8, 41.9,6 , 1 , 113,3,*,*,*,*
"Jeff Davis County(7)",13161,19.3 ,11.1, 31.5,61 , 1 , 114,3,*,*,*,*
"Jefferson County(7)",13163,16.5 ,9.5, 27,85 , 2 , 114,3,*,*,*,*
"Brooks County(7)",13027,16.8 ,9.7, 27.5,81 , 2 , 114,4,stable,1.4 ,-2.6, 6.1
"McIntosh County(7)",13191,12.9 ,7.5, 22.3,108 , 14 , 114,4,stable,-1.0 ,-5.1, 4.4
"Ben Hill County(7)",13017,18.8 ,11.2, 29.9,64 , 1 , 114,4,stable,0.3 ,-6.2, 7.8
"Franklin County(7)",13119,11 ,6.6, 17.7,112 , 39 , 114,4,falling,-13.2 ,-39.1, -2.3
"Appling County(7)",13001,16.8 ,10.2, 26.5,80 , 2 , 114,4,stable,-2.8 ,-7.1, 1.4
"Banks County(7)",13011,17.6 ,10.7, 27.6,75 , 2 , 114,4,*,*,*,*
"Candler County(7)",13043,28.2 ,17.2, 44.3,3 , 1 , 110,4,*,*,*,*
"Crawford County(7)",13079,25.8 ,15.6, 40.8,5 , 1 , 112,4,*,*,*,*
"Jasper County(7)",13159,21.6 ,13.2, 34,29 , 1 , 114,4,*,*,*,*
"Tattnall County(7)",13267,14.1 ,8.6, 21.9,100 , 12 , 114,4,stable,-3.2 ,-9.7, 3.4
"Wilkes County(7)",13317,26.5 ,15.7, 42.9,4 , 1 , 112,4,*,*,*,*
"Berrien County(7)",13019,17.2 ,10.7, 26.5,78 , 2 , 114,4,*,*,*,*
"Decatur County(7)",13087,12.9 ,8.1, 19.7,107 , 30 , 114,5,*,*,*,*
"Grady County(7)",13131,13.1 ,8.2, 20,106 , 22 , 114,5,stable,-2.8 ,-8.6, 3.0
"Worth County(7)",13321,15.6 ,9.7, 24.2,92 , 4 , 114,5,*,*,*,*
"Heard County(7)",13149,32.2 ,20.2, 49,1 , 1 , 107,5,*,*,*,*
"Chattooga County(7)",13055,13.9 ,8.9, 20.9,101 , 18 , 114,5,*,*,*,*
"Mitchell County(7)",13205,17.3 ,11.2, 26,77 , 2 , 114,5,stable,-1.1 ,-4.7, 2.7
"Ware County(7)",13299,10.6 ,6.8, 15.9,113 , 63 , 114,5,stable,-1.9 ,-7.4, 3.7
"Emanuel County(7)",13107,19.5 ,12.7, 28.9,57 , 1 , 114,5,stable,2.1 ,-1.8, 6.6
"Pierce County(7)",13229,21.2 ,13.8, 31.5,36 , 1 , 113,5,stable,-7.2 ,-37.8, 1.3
"Pike County(7)",13231,21.5 ,13.9, 32,32 , 1 , 113,5,*,*,*,*
"Morgan County(7)",13211,19.6 ,12.8, 29.2,55 , 2 , 113,5,*,*,*,*
"Dodge County(7)",13091,20.1 ,13.4, 29.3,49 , 1 , 113,6,stable,1.7 ,-3.7, 8.8
