Incidence Rate Report for Texas by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.6 ,17.2, 18.1,N/A , 7 , 27,1086,stable,-2.3 ,-4.8, 0.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Harris County(7)",48201,16.6 ,15.5, 17.7,35 , 23 , 44,174,falling,-4.8 ,-8.7, -1.7
"Ector County(7)",48135,13.1 ,8.7, 19.1,49 , 11 , 50,5,falling,-3.8 ,-7.5, -0.4
"Williamson County(7)",48491,15.4 ,12.4, 18.9,44 , 16 , 50,18,stable,-1.6 ,-4.0, 1.0
"Dallas County(7)",48113,16.5 ,15, 18,36 , 21 , 45,95,stable,-1.1 ,-7.6, 0.5
"Nueces County(7)",48355,14.6 ,11, 19.1,47 , 13 , 50,11,stable,-1.0 ,-4.0, 2.0
"Parker County(7)",48367,15.8 ,9.9, 24,41 , 5 , 50,4,stable,-0.9 ,-4.8, 3.4
"Randall County(7)",48381,17.7 ,11.4, 26.4,29 , 3 , 50,5,stable,-0.8 ,-4.5, 3.1
"Hidalgo County(7)",48215,17.1 ,14.8, 19.6,33 , 13 , 47,40,stable,-0.7 ,-2.6, 1.3
"Bowie County(7)",48037,19.5 ,11.6, 30.8,22 , 1 , 50,4,stable,-0.6 ,-5.4, 4.2
"Hays County(7)",48209,20.6 ,14.9, 27.6,14 , 2 , 49,9,stable,-0.6 ,-3.4, 3.0
"Montgomery County(7)",48339,17.6 ,14.5, 21.2,30 , 8 , 48,22,stable,-0.4 ,-2.5, 2.1
"Bexar County(7)",48029,18.1 ,16.3, 20,28 , 12 , 41,77,stable,-0.2 ,-1.4, 1.2
"Cameron County(7)",48061,19.5 ,15.9, 23.7,21 , 5 , 45,21,stable,-0.2 ,-2.6, 2.2
"Denton County(7)",48121,18.3 ,15.6, 21.4,27 , 9 , 45,32,stable,-0.1 ,-2.5, 2.5
"Bell County(7)",48027,16.4 ,12.8, 20.8,37 , 9 , 50,14,stable,0.0 ,-3.7, 4.2
"Taylor County(7)",48441,21.2 ,14.3, 30.2,11 , 1 , 50,6,stable,0.0 ,-2.7, 2.8
"Jefferson County(7)",48245,14.9 ,10.6, 20.3,46 , 11 , 50,8,stable,0.1 ,-3.2, 3.6
"Brazos County(7)",48041,15.3 ,10.4, 21.7,45 , 8 , 50,6,stable,0.2 ,-2.7, 3.8
"Wichita County(7)",48485,15.9 ,9.7, 24.6,40 , 5 , 50,4,stable,0.3 ,-4.4, 5.4
