Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,43 ,42.1, 43.9,N/A , 7 , 11,1784,70.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Mitchell County(7)",19131,19.1 ,11, 32.2,97 , 69 , 97,3,58.6
"Sioux County(7)",19167,22 ,16.1, 29.5,96 , 80 , 97,10,73.8
"Story County(7)",19169,29.1 ,24.3, 34.8,95 , 66 , 97,26,68.9
"Buena Vista County(7)",19021,29.2 ,20.1, 41.1,94 , 36 , 97,7,76.6
"Winneshiek County(7)",19191,29.7 ,21.4, 40.8,93 , 39 , 97,9,76.7
"Jefferson County(7)",19101,30 ,20.9, 42.3,92 , 33 , 97,8,67.2
"Crawford County(7)",19047,31.1 ,21.3, 44.2,91 , 25 , 97,7,65.4
"Johnson County(7)",19103,31.2 ,27.1, 35.8,90 , 63 , 95,44,74.7
"Butler County(7)",19023,31.5 ,21.8, 44.6,89 , 25 , 97,7,64.9
"Bremer County(7)",19017,31.9 ,23.9, 42,88 , 34 , 97,11,73.7
"Madison County(7)",19121,32.4 ,22.4, 45.7,87 , 19 , 97,7,64.8
"Davis County(7)",19051,32.7 ,19.4, 52.3,86 , 9 , 97,4,69.0
"Warren County(7)",19181,32.9 ,26.8, 40.1,85 , 46 , 96,21,62.0
"Kossuth County(7)",19109,33.1 ,23.8, 45.7,84 , 24 , 97,9,60.8
"Clayton County(7)",19043,33.3 ,23.9, 45.6,83 , 20 , 97,9,73.4
"Sac County(7)",19161,33.6 ,22.2, 50.3,82 , 10 , 97,6,70.7
"Winnebago County(7)",19189,34.4 ,22.8, 50.9,81 , 12 , 97,6,72.5
"Grundy County(7)",19075,34.4 ,23.9, 49,80 , 12 , 97,7,76.1
"Dallas County(7)",19049,34.4 ,29, 40.5,79 , 44 , 94,30,65.6
"Emmet County(7)",19063,34.6 ,22.6, 52,78 , 8 , 97,5,64.3
"Dubuque County(7)",19061,34.8 ,30.4, 39.7,77 , 51 , 92,47,67.2
