Incidence Rate Report for Illinois by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,5.3 ,5.1, 5.5,N/A , 7 , 23,812,29.5
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Champaign County(7)",17019,3.6 ,2.5, 4.9,38 , 24 , 38,8,25.7
"Knox County(7)",17095,4.2 ,2.4, 7,37 , 8 , 38,3,22.7
"Adams County(7)",17001,4.5 ,2.8, 7.1,36 , 8 , 38,4,30.6
"Kane County(7)",17089,4.5 ,3.8, 5.4,35 , 19 , 38,26,27.1
"Tazewell County(7)",17179,4.6 ,3.3, 6.3,34 , 11 , 38,8,20.4
"Cook County(7)",17031,4.8 ,4.5, 5.1,33 , 24 , 36,281,30.2
"St. Clair County(7)",17163,5.1 ,4, 6.3,32 , 12 , 38,17,21.8
"DuPage County(7)",17043,5.2 ,4.6, 5.8,31 , 16 , 36,58,33.1
"Peoria County(7)",17143,5.2 ,3.9, 6.8,30 , 8 , 38,11,21.2
"Lake County(7)",17097,5.3 ,4.6, 6,29 , 14 , 36,43,33.6
"McHenry County(7)",17111,5.4 ,4.4, 6.6,28 , 10 , 37,20,32.8
"Will County(7)",17197,5.4 ,4.7, 6.3,27 , 12 , 35,41,31.2
"Ogle County(7)",17141,5.5 ,3.2, 8.8,26 , 3 , 38,4,24.1
"Stephenson County(7)",17177,5.5 ,3.4, 8.7,25 , 4 , 38,4,42.3
"Henry County(7)",17073,5.6 ,3.2, 9.1,24 , 3 , 38,4,28.8
"Kendall County(7)",17093,5.7 ,3.9, 8.1,23 , 5 , 38,7,32.7
"Boone County(7)",17007,5.7 ,3.3, 9.3,22 , 2 , 38,3,30.4
"Madison County(7)",17119,5.7 ,4.7, 7,21 , 8 , 36,20,24.2
"Vermilion County(7)",17183,6.1 ,4, 8.8,20 , 3 , 38,6,29.5
"McLean County(7)",17113,6.1 ,4.5, 8,19 , 5 , 37,11,36.1
"Rock Island County(7)",17161,6.1 ,4.7, 7.8,18 , 5 , 36,13,33.2
"Williamson County(7)",17199,6.1 ,3.9, 9.1,17 , 3 , 38,5,23.9
"Macon County(7)",17115,6.1 ,4.4, 8.3,16 , 4 , 37,9,24.3
"Kankakee County(7)",17091,6.2 ,4.4, 8.4,15 , 4 , 37,9,30.5
"DeKalb County(7)",17037,6.2 ,4.2, 8.8,14 , 3 , 38,7,33.7
"Franklin County(7)",17055,6.5 ,3.8, 10.6,13 , 1 , 38,4,25.4
"Sangamon County(7)",17167,6.6 ,5.2, 8.2,12 , 4 , 33,17,26.0
"La Salle County(7)",17099,6.7 ,4.9, 9,11 , 3 , 36,10,28.1
"Winnebago County(7)",17201,6.8 ,5.6, 8.2,10 , 4 , 28,24,34.4
"Whiteside County(7)",17195,7.3 ,4.9, 10.6,9 , 1 , 36,6,41.6
"Clinton County(7)",17027,7.8 ,4.6, 12.5,8 , 1 , 38,4,32.2
"Livingston County(7)",17105,7.8 ,4.7, 12.4,7 , 1 , 38,4,30.3
"Bureau County(7)",17011,7.9 ,4.6, 13,6 , 1 , 38,4,32.7
"Macoupin County(7)",17117,9.2 ,6, 13.6,5 , 1 , 32,6,28.4
"Montgomery County(7)",17135,9.4 ,5.5, 15.3,4 , 1 , 37,4,31.7
"Christian County(7)",17021,9.4 ,5.9, 14.6,3 , 1 , 35,5,36.5
"Lee County(7)",17103,10.5 ,6.7, 15.8,2 , 1 , 27,5,52.1
"Iroquois County(7)",17075,11.4 ,7.1, 17.7,1 , 1 , 26,5,42.1
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",17051,* ,*, *,* , * , *,3 or fewer,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(7)",17057,* ,*, *,* , * , *,3 or fewer,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",17061,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(7)",17063,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",17067,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(7)",17077,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",17081,* ,*, *,* , * , *,3 or fewer,*
"Jersey County(7)",17083,* ,*, *,* , * , *,3 or fewer,*
"Jo Daviess County(7)",17085,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(7)",17087,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(7)",17101,* ,*, *,* , * , *,3 or fewer,*
"Logan County(7)",17107,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",17121,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(7)",17123,* ,*, *,* , * , *,3 or fewer,*
"Mason County(7)",17125,* ,*, *,* , * , *,3 or fewer,*
"Massac County(7)",17127,* ,*, *,* , * , *,3 or fewer,*
"McDonough County(7)",17109,* ,*, *,* , * , *,3 or fewer,*
"Menard County(7)",17129,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(7)",17131,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(7)",17133,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(7)",17137,* ,*, *,* , * , *,3 or fewer,*
"Moultrie County(7)",17139,* ,*, *,* , * , *,3 or fewer,*
"Perry County(7)",17145,* ,*, *,* , * , *,3 or fewer,*
"Piatt County(7)",17147,* ,*, *,* , * , *,3 or fewer,*
"Pike County(7)",17149,* ,*, *,* , * , *,3 or fewer,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(7)",17157,* ,*, *,* , * , *,3 or fewer,*
"Richland County(7)",17159,* ,*, *,* , * , *,3 or fewer,*
"Saline County(7)",17165,* ,*, *,* , * , *,3 or fewer,*
"Schuyler County(7)",17169,* ,*, *,* , * , *,3 or fewer,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(7)",17173,* ,*, *,* , * , *,3 or fewer,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",17181,* ,*, *,* , * , *,3 or fewer,*
"Wabash County(7)",17185,* ,*, *,* , * , *,3 or fewer,*
"Warren County(7)",17187,* ,*, *,* , * , *,3 or fewer,*
"Washington County(7)",17189,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(7)",17191,* ,*, *,* , * , *,3 or fewer,*
"White County(7)",17193,* ,*, *,* , * , *,3 or fewer,*
"Woodford County(7)",17203,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:14 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
