Incidence Rate Report for Florida by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,11.4 ,11.3, 11.6,N/A , 30 , 37,3380,52.9
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Miami-Dade County(6)",12086,12.1 ,11.6, 12.7,16 , 8 , 26,400,57.5
"Broward County(6)",12011,11 ,10.4, 11.7,27 , 16 , 39,264,54.3
"Palm Beach County(6)",12099,10.4 ,9.8, 11,35 , 22 , 43,241,48.9
"Hillsborough County(6)",12057,12.7 ,11.9, 13.5,10 , 5 , 24,203,57.3
"Pinellas County(6)",12103,11 ,10.2, 11.8,29 , 13 , 40,173,50.1
"Duval County(6)",12031,14.6 ,13.5, 15.7,4 , 2 , 11,152,61.7
"Lee County(6)",12071,11.3 ,10.4, 12.3,22 , 10 , 39,151,50.0
"Orange County(6)",12095,10.7 ,9.9, 11.5,33 , 17 , 42,147,58.6
"Polk County(6)",12105,12.6 ,11.6, 13.7,12 , 4 , 29,121,62.7
"Sarasota County(6)",12115,12.6 ,11.3, 14,11 , 3 , 33,112,47.2
"Brevard County(6)",12009,11.6 ,10.6, 12.7,19 , 7 , 38,110,49.9
"Volusia County(6)",12127,11 ,9.9, 12.2,28 , 11 , 42,93,45.4
"Pasco County(6)",12101,11 ,9.9, 12.1,30 , 11 , 43,88,47.7
"Manatee County(6)",12081,12 ,10.7, 13.4,17 , 5 , 38,80,54.8
"Marion County(6)",12083,12.8 ,11.3, 14.3,8 , 3 , 33,76,49.2
"Lake County(6)",12069,12.4 ,11.1, 13.9,14 , 3 , 35,73,50.5
"Collier County(6)",12021,10.3 ,9.1, 11.7,36 , 13 , 46,68,41.8
"Seminole County(6)",12117,11.3 ,10, 12.6,23 , 7 , 42,64,52.2
"Escambia County(6)",12033,13.6 ,11.9, 15.5,5 , 2 , 28,51,60.9
"St. Lucie County(6)",12111,9.8 ,8.6, 11.3,40 , 17 , 47,49,58.4
"St. Johns County(6)",12109,12.8 ,11.1, 14.6,9 , 2 , 36,46,56.9
"Osceola County(6)",12097,11.1 ,9.6, 12.7,25 , 7 , 44,42,63.0
"Indian River County(6)",12061,13.6 ,11.5, 16.1,6 , 2 , 35,41,54.9
"Sumter County(6)",12119,9.6 ,7.3, 12.6,41 , 6 , 50,37,47.3
"Citrus County(6)",12017,11.1 ,9.2, 13.3,26 , 5 , 45,36,49.6
"Charlotte County(6)",12015,7.2 ,5.9, 8.8,47 , 39 , 51,34,36.4
"Hernando County(6)",12053,10.4 ,8.8, 12.4,34 , 8 , 47,33,39.4
"Alachua County(6)",12001,11.6 ,9.9, 13.6,20 , 4 , 44,33,54.2
"Clay County(6)",12019,12.5 ,10.6, 14.7,13 , 2 , 41,32,53.8
"Santa Rosa County(6)",12113,14.9 ,12.6, 17.5,3 , 2 , 23,32,62.2
"Martin County(6)",12085,10.9 ,9, 13.2,31 , 5 , 46,32,53.6
"Bay County(6)",12005,11.7 ,9.7, 14,18 , 3 , 44,27,53.6
"Leon County(6)",12073,9.4 ,7.9, 11.2,42 , 17 , 49,27,51.7
"Highlands County(6)",12055,12.3 ,9.8, 15.3,15 , 2 , 45,24,57.3
"Flagler County(6)",12035,11.3 ,9, 14.1,21 , 3 , 46,22,48.7
"Okaloosa County(6)",12091,9.1 ,7.4, 11.1,45 , 17 , 49,22,45.6
"Nassau County(6)",12089,16 ,13, 19.6,2 , 2 , 23,21,75.7
"Putnam County(6)",12107,10 ,7.2, 13.6,38 , 3 , 50,10,55.6
"Monroe County(6)",12087,8.2 ,6, 11.2,46 , 16 , 51,10,62.0
"Walton County(6)",12131,9.4 ,6.8, 12.7,43 , 6 , 50,10,60.5
"Columbia County(6)",12023,10.7 ,7.8, 14.5,32 , 2 , 50,10,49.0
"Levy County(6)",12075,12.9 ,9.1, 18.1,7 , 2 , 48,8,59.2
"Union County(6)",12125,37.8 ,26.1, 53.3,1 , 1 , 1,7,79.5
"Okeechobee County(6)",12093,11.2 ,7.7, 15.9,24 , 2 , 50,7,68.0
"Suwannee County(6)",12121,9.9 ,6.6, 14.6,39 , 2 , 51,6,46.3
"Hendry County(6)",12051,9.2 ,5.7, 14.2,44 , 2 , 51,4,55.3
"Gadsden County(6)",12039,6.2 ,3.7, 9.8,50 , 29 , 51,4,40.0
"DeSoto County(6)",12027,6.9 ,4.1, 11.1,49 , 15 , 51,4,39.6
"Bradford County(6)",12007,10.2 ,5.9, 16.5,37 , 2 , 51,4,58.1
"Jackson County(6)",12063,5.3 ,3.1, 8.7,51 , 40 , 51,4,45.0
"Wakulla County(6)",12129,7.1 ,4, 11.9,48 , 9 , 51,3,53.3
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/17/2024 8:10 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
