Incidence Rate Report for Michigan by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,6.6 ,6.3, 7,N/A , 26 , 40,340,falling,-1.0 ,-1.7, -0.4
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Lenawee County(6)",26091,5.4 ,2.9, 9.1,20 , 3 , 22,3,*,*,*,*
"Shiawassee County(6)",26155,10.5 ,6, 16.9,1 , 1 , 21,4,*,*,*,*
"Van Buren County(6)",26159,10 ,5.7, 16,2 , 1 , 21,4,stable,1.1 ,-5.6, 8.5
"Eaton County(6)",26045,7.3 ,4.3, 11.5,9 , 1 , 22,4,stable,-6.1 ,-26.2, 1.0
"Monroe County(6)",26115,6.3 ,3.9, 9.7,14 , 2 , 22,4,stable,-1.5 ,-5.6, 2.3
"Bay County(6)",26017,8.3 ,5, 12.8,6 , 1 , 22,5,stable,4.0 ,-2.2, 12.3
"Livingston County(6)",26093,5.5 ,3.5, 8.2,19 , 5 , 22,5,stable,-1.6 ,-5.7, 2.1
"St. Clair County(6)",26147,7.1 ,4.5, 10.5,11 , 1 , 22,5,stable,1.4 ,-2.8, 5.7
"Berrien County(6)",26021,6.9 ,4.4, 10.3,12 , 1 , 22,5,stable,-2.3 ,-6.7, 1.7
"Calhoun County(6)",26025,8.3 ,5.4, 12.1,5 , 1 , 21,6,stable,-0.2 ,-3.9, 3.7
"Ottawa County(6)",26139,4.4 ,3, 6.4,22 , 11 , 22,6,stable,-2.2 ,-6.2, 1.6
"Jackson County(6)",26075,7.9 ,5.2, 11.5,7 , 1 , 21,6,stable,2.0 ,-2.2, 6.7
"Muskegon County(6)",26121,7.3 ,4.9, 10.4,10 , 1 , 22,6,stable,-1.2 ,-4.7, 2.1
"Kalamazoo County(6)",26077,6.5 ,4.6, 9,13 , 3 , 22,8,stable,-0.2 ,-4.5, 4.5
"Washtenaw County(6)",26161,5.5 ,4, 7.5,18 , 7 , 22,9,stable,0.3 ,-4.1, 5.3
"Saginaw County(6)",26145,9.3 ,6.7, 12.5,3 , 1 , 16,10,stable,10.1 ,-19.6, 57.8
"Ingham County(6)",26065,9.1 ,6.9, 11.9,4 , 1 , 15,12,stable,2.4 ,-2.2, 7.8
"Genesee County(6)",26049,6.2 ,4.7, 7.9,15 , 5 , 22,14,stable,-3.0 ,-6.9, 0.6
"Kent County(6)",26081,6 ,4.9, 7.4,16 , 7 , 21,20,stable,0.6 ,-3.2, 4.7
