Incidence Rate Report for Florida by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,54.4 ,54, 54.8,N/A , 27 , 31,17677,falling,-2.2 ,-2.9, -2.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Hendry County(6)",12051,55 ,45.8, 65.7,49 , 18 , 66,25,rising,13.1 ,5.8, 19.2
"Holmes County(6)",12059,59.6 ,47.7, 74.2,43 , 8 , 66,18,stable,2.2 ,-1.2, 6.5
"Collier County(6)",12021,34.8 ,32.9, 36.8,67 , 66 , 67,287,stable,1.8 ,-2.4, 5.4
"Lafayette County(6)",12067,77.7 ,55.9, 106,11 , 2 , 64,8,stable,0.5 ,-3.3, 4.9
"Hamilton County(6)",12047,64.3 ,49, 83.4,29 , 3 , 66,12,stable,0.4 ,-3.5, 5.1
"Jackson County(6)",12063,55.5 ,47.9, 64.1,48 , 23 , 63,40,stable,0.4 ,-1.9, 3.0
"DeSoto County(6)",12027,62.1 ,53.2, 72.3,33 , 9 , 61,36,stable,-0.2 ,-1.7, 1.6
"Hillsborough County(6)",12057,56.7 ,55.1, 58.4,47 , 39 , 52,937,stable,-0.2 ,-3.0, 1.8
"Volusia County(6)",12127,70.2 ,67.8, 72.7,21 , 12 , 29,681,stable,-0.2 ,-1.6, 3.3
"Madison County(6)",12079,60.8 ,48.5, 75.7,39 , 7 , 65,17,stable,-0.3 ,-4.0, 3.7
"Okeechobee County(6)",12093,74.4 ,64.9, 85,14 , 4 , 42,46,stable,-0.3 ,-1.9, 1.4
"Gilchrist County(6)",12041,82.9 ,68.5, 99.9,7 , 2 , 37,24,stable,-0.5 ,-2.9, 2.2
"Hardee County(6)",12049,59.2 ,47.9, 72.6,44 , 10 , 64,19,stable,-0.5 ,-3.3, 2.6
