Incidence Rate Report for Pennsylvania by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,32.6 ,32.1, 33.1,N/A , 2 , 6,3020,rising,0.7 ,0.5, 0.9
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Philadelphia County(6)",42101,32.1 ,30.5, 33.8,37 , 23 , 50,318,rising,1.4 ,0.7, 2.2
"Allegheny County(6)",42003,28.8 ,27.2, 30.5,53 , 38 , 60,269,stable,-0.1 ,-0.8, 0.7
"Montgomery County(6)",42091,31.9 ,29.8, 34.1,40 , 21 , 52,189,stable,0.6 ,-0.1, 1.4
"Bucks County(6)",42017,33 ,30.7, 35.5,30 , 16 , 49,159,rising,1.1 ,0.2, 2.1
"Delaware County(6)",42045,34.4 ,31.8, 37.2,28 , 10 , 46,137,rising,1.5 ,0.4, 2.7
"Lancaster County(6)",42071,34.5 ,31.7, 37.4,27 , 9 , 46,125,rising,1.2 ,0.2, 2.4
"York County(6)",42133,34.9 ,31.9, 38,25 , 8 , 46,111,stable,0.7 ,-1.0, 2.5
"Chester County(6)",42029,28.1 ,25.6, 30.7,56 , 36 , 62,102,stable,0.4 ,-1.4, 2.3
"Westmoreland County(6)",42129,31.1 ,28.1, 34.3,48 , 19 , 58,93,stable,0.8 ,-0.9, 2.7
"Luzerne County(6)",42079,38.5 ,34.9, 42.5,9 , 3 , 34,90,stable,0.3 ,-0.6, 1.2
"Lehigh County(6)",42077,35.7 ,32.4, 39.3,19 , 5 , 46,89,stable,1.0 ,-1.1, 3.4
"Northampton County(6)",42095,38.1 ,34.5, 42.1,11 , 3 , 36,87,stable,1.2 ,-0.4, 3.0
"Berks County(6)",42011,28.2 ,25.4, 31.2,54 , 33 , 62,81,stable,0.4 ,-0.8, 1.8
"Dauphin County(6)",42043,34.6 ,30.9, 38.6,26 , 6 , 51,68,stable,0.7 ,-0.7, 2.3
"Cumberland County(6)",42041,35 ,31.1, 39.4,22 , 5 , 51,62,stable,1.8 ,-0.3, 4.3
"Lackawanna County(6)",42069,36.7 ,32.4, 41.4,15 , 4 , 49,60,rising,9.3 ,0.1, 16.8
"Erie County(6)",42049,31.6 ,27.9, 35.7,42 , 13 , 60,59,stable,0.8 ,-1.3, 2.9
"Washington County(6)",42125,31.2 ,27.3, 35.5,47 , 14 , 60,52,stable,0.5 ,-1.4, 2.5
"Monroe County(6)",42089,36.8 ,32, 42.3,14 , 3 , 49,45,rising,4.5 ,1.7, 14.2
"Butler County(6)",42019,31.3 ,27.1, 36.2,45 , 11 , 61,43,stable,-0.1 ,-1.6, 1.5
"Schuylkill County(6)",42107,37.9 ,32.6, 44,12 , 2 , 47,41,stable,0.1 ,-1.2, 1.5
"Beaver County(6)",42007,29.4 ,25.3, 34.2,51 , 18 , 62,40,stable,1.0 ,-0.9, 3.1
"Lebanon County(6)",42075,39.9 ,34.2, 46.2,5 , 2 , 42,39,stable,0.4 ,-1.9, 2.8
"Cambria County(6)",42021,35 ,29.6, 41.2,21 , 4 , 57,36,stable,-0.7 ,-3.1, 1.8
"Franklin County(6)",42055,29.8 ,25.3, 35,50 , 14 , 63,34,stable,0.1 ,-1.3, 1.7
"Fayette County(6)",42051,32.6 ,27.6, 38.5,34 , 6 , 60,33,stable,0.3 ,-1.5, 2.2
"Lycoming County(6)",42081,36.7 ,30.9, 43.3,16 , 2 , 55,31,stable,0.5 ,-0.9, 2.0
"Northumberland County(6)",42097,43.5 ,36.5, 51.7,3 , 1 , 37,31,rising,3.2 ,0.9, 5.7
"Centre County(6)",42027,30.4 ,25.3, 36.2,49 , 10 , 62,27,stable,0.3 ,-1.8, 2.8
"Mercer County(6)",42085,27.6 ,22.7, 33.4,58 , 19 , 63,25,stable,-0.1 ,-1.3, 1.2
"Blair County(6)",42013,26.7 ,22, 32.4,59 , 24 , 63,25,stable,0.0 ,-2.2, 2.6
"Crawford County(6)",42039,35.9 ,29.3, 43.8,18 , 2 , 59,23,stable,-0.9 ,-3.8, 2.1
"Indiana County(6)",42063,36.9 ,29.8, 45.5,13 , 2 , 59,21,stable,-0.1 ,-2.7, 2.7
"Lawrence County(6)",42073,31.6 ,25.3, 39,43 , 5 , 63,21,rising,2.7 ,0.5, 5.2
