Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,461.1 ,458.8, 463.4,N/A , 24 , 28,31918,falling,-0.4 ,-0.7, -0.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Lincoln County(6)",47103,351.2 ,325.9, 378.2,95 , 91 , 95,155,falling,-2.6 ,-5.4, -0.7
"Pickett County(6)",47137,374.2 ,314, 445,94 , 22 , 95,34,stable,-0.5 ,-2.8, 2.0
"Jackson County(6)",47087,384.4 ,342.7, 430.6,93 , 58 , 95,71,falling,-1.9 ,-6.6, -0.7
"Moore County(6)",47127,404.4 ,345.7, 471.6,92 , 15 , 95,37,stable,1.5 ,-0.2, 3.4
"Carter County(6)",47019,408.6 ,388.4, 429.7,91 , 76 , 94,341,stable,0.0 ,-4.8, 1.7
"Johnson County(6)",47091,416.4 ,381.4, 454.3,90 , 39 , 95,114,stable,1.1 ,-0.8, 3.2
"DeKalb County(6)",47041,424.7 ,389.2, 462.8,89 , 27 , 94,114,stable,4.0 ,-1.1, 7.7
"Bledsoe County(6)",47007,426.6 ,385.9, 471.1,88 , 19 , 94,86,stable,-1.2 ,-4.5, 0.2
"Van Buren County(6)",47175,426.8 ,365.7, 496.8,87 , 6 , 95,39,stable,1.0 ,-1.2, 3.5
"Davidson County(6)",47037,430.3 ,421.8, 439,86 , 74 , 91,2044,falling,-1.4 ,-1.9, -1.0
"Giles County(6)",47055,439.1 ,408.1, 472,85 , 26 , 93,163,stable,-1.6 ,-7.6, 0.2
"Bradley County(6)",47011,440.9 ,424.1, 458.3,84 , 45 , 91,549,stable,-0.9 ,-5.7, 0.2
"Williamson County(6)",47187,442.2 ,429.8, 454.9,83 , 53 , 90,1018,stable,-0.3 ,-1.8, 0.1
"Shelby County(6)",47157,443.7 ,434.9, 452.6,82 , 57 , 88,2143,stable,-0.5 ,-1.2, 0.1
"Unicoi County(6)",47171,445.3 ,407.5, 486.2,81 , 15 , 93,118,stable,-4.5 ,-9.4, 0.8
"Cannon County(6)",47015,445.3 ,402, 492.4,80 , 10 , 94,83,stable,-1.0 ,-9.5, 1.5
"Madison County(6)",47113,446.4 ,425.4, 468.3,79 , 33 , 91,378,stable,0.2 ,-0.6, 1.1
"Bedford County(6)",47003,446.4 ,420, 474.1,78 , 24 , 92,226,stable,-0.5 ,-2.8, 0.2
"Wilson County(6)",47189,447.3 ,432.1, 463,77 , 41 , 89,693,falling,-0.6 ,-1.6, -0.1
"Cumberland County(6)",47035,448 ,427.8, 469.1,76 , 30 , 90,486,falling,-1.1 ,-1.6, -0.6
"Hardin County(6)",47071,448.9 ,417.3, 482.5,75 , 18 , 92,168,stable,0.7 ,-0.4, 1.9
"Putnam County(6)",47141,449.1 ,429, 470,74 , 32 , 90,400,stable,-0.6 ,-1.1, 0.0
"Morgan County(6)",47129,449.9 ,414.4, 487.9,73 , 13 , 93,127,falling,-1.6 ,-2.4, -1.0
"Washington County(6)",47179,450.1 ,435, 465.6,72 , 38 , 87,722,stable,0.3 ,-0.4, 0.8
"Rutherford County(6)",47149,450.5 ,438.4, 462.8,71 , 45 , 87,1106,stable,0.0 ,-0.4, 0.4
"Hamilton County(6)",47065,452.5 ,442.5, 462.7,70 , 44 , 84,1676,stable,-0.3 ,-1.6, 1.6
"Franklin County(6)",47051,453.4 ,427.1, 480.9,69 , 21 , 91,247,stable,-1.1 ,-3.8, 0.1
"Decatur County(6)",47039,453.5 ,408, 503.4,68 , 6 , 93,81,stable,0.5 ,-0.1, 1.1
"McNairy County(6)",47109,454.8 ,422.2, 489.5,67 , 13 , 92,158,stable,1.3 ,0.0, 2.9
"Sequatchie County(6)",47153,457.2 ,414.4, 503.6,66 , 7 , 93,94,stable,-0.5 ,-4.0, 0.9
"Clay County(6)",47027,457.2 ,401, 520.3,65 , 3 , 94,55,stable,-0.1 ,-1.3, 1.2
"Cocke County(6)",47029,458.4 ,431.5, 486.8,64 , 15 , 90,240,stable,0.3 ,-0.5, 1.2
"Anderson County(6)",47001,459.7 ,440.4, 479.8,63 , 22 , 86,470,falling,-1.7 ,-6.6, -0.5
"Knox County(6)",47093,460.7 ,452, 469.5,62 , 39 , 74,2279,falling,-0.9 ,-1.4, -0.5
