Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.6 ,8.2, 9,N/A , 33 , 43,386,60.9
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Madison County(6)",47113,5.7 ,3.4, 9,31 , 14 , 31,4,43.5
"Bradley County(6)",47011,7.2 ,4.7, 10.8,29 , 6 , 31,5,53.1
"Washington County(6)",47179,10 ,7.1, 13.6,12 , 1 , 30,9,55.0
"Blount County(6)",47009,8.2 ,5.9, 11.2,26 , 6 , 31,9,56.3
"Hamilton County(6)",47065,8.3 ,6.7, 10.1,23 , 9 , 30,21,56.6
"Hamblen County(6)",47063,8.2 ,4.6, 13.5,25 , 2 , 31,3,56.7
"Gibson County(6)",47053,9.5 ,5.2, 16,16 , 1 , 31,3,57.1
"McMinn County(6)",47107,8.9 ,4.9, 15,20 , 1 , 31,3,57.1
"Wilson County(6)",47189,8.7 ,6.1, 12.1,21 , 3 , 31,8,57.6
"Davidson County(6)",47037,7.4 ,6.2, 8.7,27 , 15 , 31,28,60.5
"Franklin County(6)",47051,12.3 ,7.4, 19.8,3 , 1 , 30,4,60.6
"Montgomery County(6)",47125,9.5 ,6.8, 12.9,15 , 2 , 30,8,61.2
"Robertson County(6)",47147,8.3 ,4.9, 13.2,24 , 2 , 31,4,61.3
"Rutherford County(6)",47149,9.4 ,7.3, 11.8,17 , 4 , 29,15,61.3
"Sumner County(6)",47165,9.1 ,6.9, 11.9,18 , 3 , 30,11,61.3
"Cumberland County(6)",47035,6.3 ,3.6, 10.8,30 , 8 , 31,4,62.5
"Sevier County(6)",47155,8.4 ,5.8, 12.1,22 , 3 , 31,7,63.0
"Knox County(6)",47093,9 ,7.5, 10.8,19 , 7 , 28,27,63.8
"Sullivan County(6)",47163,11.6 ,8.9, 14.9,6 , 1 , 24,15,64.0
"Shelby County(6)",47157,7.3 ,6.3, 8.4,28 , 17 , 31,41,65.4
"Loudon County(6)",47105,11.7 ,7.1, 18.6,5 , 1 , 30,5,65.8
"Anderson County(6)",47001,12.5 ,8.5, 17.9,2 , 1 , 28,7,67.3
"Williamson County(6)",47187,9.9 ,7.6, 12.7,13 , 2 , 29,13,67.7
"Tipton County(6)",47167,10.5 ,6.3, 16.7,10 , 1 , 31,4,67.9
"Hawkins County(6)",47073,11.9 ,7.6, 18.1,4 , 1 , 30,5,68.4
"Putnam County(6)",47141,10.2 ,6.5, 15.3,11 , 1 , 31,5,69.4
"Greene County(6)",47059,11.1 ,7.4, 16.5,7 , 1 , 30,6,69.8
"Warren County(6)",47177,14.2 ,8.7, 22.3,1 , 1 , 29,4,72.4
"Maury County(6)",47119,11 ,7.6, 15.6,9 , 1 , 29,7,72.9
"Roane County(6)",47145,9.8 ,6, 15.6,14 , 1 , 31,5,79.3
"Fayette County(6)",47047,11 ,6.2, 18.6,8 , 1 , 31,4,94.7
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*
"Dickson County(6)",47043,* ,*, *,* , * , *,3 or fewer,*
"Dyer County(6)",47045,* ,*, *,* , * , *,3 or fewer,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*
"Giles County(6)",47055,* ,*, *,* , * , *,3 or fewer,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",47079,* ,*, *,* , * , *,3 or fewer,*
"Hickman County(6)",47081,* ,*, *,* , * , *,3 or fewer,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",47089,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",47099,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",47103,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",47111,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",47115,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",47117,* ,*, *,* , * , *,3 or fewer,*
"McNairy County(6)",47109,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",47123,* ,*, *,* , * , *,3 or fewer,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",47129,* ,*, *,* , * , *,3 or fewer,*
"Obion County(6)",47131,* ,*, *,* , * , *,3 or fewer,*
"Overton County(6)",47133,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",47139,* ,*, *,* , * , *,3 or fewer,*
"Rhea County(6)",47143,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",47151,* ,*, *,* , * , *,3 or fewer,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*
"Smith County(6)",47159,* ,*, *,* , * , *,3 or fewer,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*
"Unicoi County(6)",47171,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",47173,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",47181,* ,*, *,* , * , *,3 or fewer,*
"Weakley County(6)",47183,* ,*, *,* , * , *,3 or fewer,*
"White County(6)",47185,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/08/2024 7:23 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
