Incidence Rate Report for Idaho by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,130.7 ,127.4, 133.9,N/A , 9 , 33,1337,rising,0.9 ,0.5, 1.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Owyhee County(7)",16073,157.6 ,117.2, 207.9,1 , 1 , 33,11,stable,2.9 ,-1.1, 8.2
"Blaine County(7)",16013,149 ,121.5, 181.5,2 , 1 , 28,23,stable,1.2 ,-1.6, 4.7
"Franklin County(7)",16041,146.4 ,107.1, 195.1,3 , 1 , 36,10,stable,0.3 ,-3.3, 4.4
"Ada County(7)",16001,146.3 ,139.8, 153.1,4 , 1 , 12,397,rising,1.4 ,0.6, 3.1
"Valley County(7)",16085,140.2 ,102.2, 189.1,5 , 1 , 37,11,stable,-1.3 ,-3.5, 1.0
"Latah County(7)",16057,136.4 ,112.9, 163.3,6 , 1 , 32,26,falling,-11.8 ,-21.1, -6.0
"Canyon County(7)",16027,136.3 ,127, 146.2,7 , 3 , 21,165,rising,1.9 ,0.9, 3.1
"Kootenai County(7)",16055,134.2 ,124.1, 144.9,8 , 3 , 23,147,stable,-0.4 ,-1.5, 0.9
"Payette County(7)",16075,131.4 ,105.6, 161.9,9 , 1 , 35,20,stable,-0.1 ,-2.5, 2.6
"Minidoka County(7)",16067,131 ,102.4, 165.2,10 , 1 , 36,16,stable,0.1 ,-2.2, 2.5
"Nez Perce County(7)",16069,129.4 ,110, 151.5,11 , 2 , 32,36,stable,0.5 ,-1.3, 2.4
"Lewis County(7)",16061,129.4 ,76.4, 212.5,12 , 1 , 38,4,*,*,*,*
"Bonner County(7)",16017,128.7 ,110.4, 149.3,13 , 2 , 32,45,stable,-0.5 ,-1.8, 0.8
"Clearwater County(7)",16035,127.1 ,84, 186.8,14 , 1 , 38,7,falling,-3.6 ,-6.6, -0.9
"Bonneville County(7)",16019,127 ,114.1, 140.9,15 , 5 , 29,75,stable,4.9 ,0.0, 16.0
"Caribou County(7)",16029,126.5 ,82.6, 186.8,16 , 1 , 38,6,*,*,*,*
"Cassia County(7)",16031,125.7 ,99, 157.4,17 , 1 , 37,16,stable,2.6 ,-0.2, 6.2
"Washington County(7)",16087,124.5 ,89, 171,18 , 1 , 38,10,stable,0.1 ,-2.7, 3.2
"Madison County(7)",16065,123.4 ,95.9, 156,19 , 1 , 37,14,stable,0.8 ,-2.2, 4.6
"Idaho County(7)",16049,121.3 ,92.5, 157.5,20 , 1 , 38,15,stable,2.0 ,-0.3, 4.6
"Bannock County(7)",16005,121 ,107.1, 136.2,21 , 6 , 33,59,stable,-1.1 ,-2.5, 0.3
"Boundary County(7)",16021,120 ,86.9, 162.5,22 , 1 , 38,11,stable,-0.6 ,-4.1, 3.3
"Gooding County(7)",16047,119.2 ,88.9, 156.9,23 , 1 , 38,11,stable,0.0 ,-3.0, 3.2
"Gem County(7)",16045,118 ,91.4, 150.8,24 , 2 , 38,16,stable,-0.6 ,-4.0, 3.0
"Power County(7)",16077,117.9 ,73.9, 178.4,25 , 1 , 38,5,stable,2.4 ,-1.8, 7.5
"Elmore County(7)",16039,115.6 ,90.6, 145.3,26 , 3 , 38,16,stable,-0.6 ,-3.1, 2.1
"Jefferson County(7)",16051,111.8 ,87.9, 140.1,27 , 5 , 38,16,stable,0.6 ,-2.2, 3.8
"Benewah County(7)",16009,111.3 ,76.5, 158.4,28 , 1 , 38,8,stable,-1.9 ,-6.5, 2.5
"Shoshone County(7)",16079,110.2 ,78.5, 151.1,29 , 2 , 38,10,stable,-1.7 ,-3.9, 0.3
"Fremont County(7)",16043,109.9 ,78.3, 150.7,30 , 2 , 38,9,falling,-3.0 ,-5.7, -0.4
"Teton County(7)",16081,109.2 ,75.5, 154,31 , 2 , 38,7,*,*,*,*
"Twin Falls County(7)",16083,108 ,95, 122.4,32 , 14 , 37,53,stable,-1.2 ,-2.5, 0.1
"Custer County(7)",16037,101.1 ,52.2, 182.8,33 , 1 , 38,3,*,*,*,*
"Bear Lake County(7)",16007,100 ,59.3, 159.8,34 , 1 , 38,4,stable,0.3 ,-6.7, 8.0
"Bingham County(7)",16011,99.4 ,82.1, 119.3,35 , 17 , 38,24,stable,0.8 ,-1.8, 3.9
"Boise County(7)",16015,98.5 ,63, 151,36 , 2 , 38,6,stable,1.7 ,-2.6, 7.5
"Jerome County(7)",16053,96.8 ,73.5, 125.2,37 , 11 , 38,12,falling,-2.2 ,-4.2, -0.1
"Lemhi County(7)",16059,96 ,61.7, 145.8,38 , 3 , 38,7,falling,-31.9 ,-47.1, -20.6
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 6:28 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
