Incidence Rate Report for Georgia by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,4.7 ,4.5, 4.9,N/A , 2 , 5,584,56.2
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Walker County(7)",13295,3.2 ,1.8, 5.3,41 , 16 , 46,3,38.1
"Whitfield County(7)",13313,4 ,2.6, 5.9,36 , 12 , 46,5,43.1
"Houston County(7)",13153,2.7 ,1.7, 4.2,45 , 27 , 46,5,46.0
"Forsyth County(7)",13117,2.9 ,2, 4.1,44 , 28 , 46,7,46.2
"Walton County(7)",13297,4.1 ,2.6, 6.1,34 , 12 , 46,5,46.3
"Bartow County(7)",13015,5.2 ,3.5, 7.4,25 , 5 , 44,7,46.5
"Glynn County(7)",13127,2.2 ,1.3, 3.8,46 , 33 , 46,3,47.1
"Dougherty County(7)",13095,2.9 ,1.8, 4.7,43 , 22 , 46,4,47.5
"Richmond County(7)",13245,5.3 ,4, 6.8,21 , 8 , 40,13,51.2
"Columbia County(7)",13073,3.2 ,2.1, 4.7,42 , 22 , 46,5,51.9
"Fayette County(7)",13113,3.3 ,2.1, 5,40 , 19 , 46,5,51.9
"Coweta County(7)",13077,3.9 ,2.7, 5.6,37 , 14 , 46,7,52.3
"Lowndes County(7)",13185,3.7 ,2.3, 5.6,39 , 15 , 46,5,52.3
"Rockdale County(7)",13247,5.3 ,3.5, 7.8,22 , 5 , 44,6,52.8
"Paulding County(7)",13223,3.9 ,2.6, 5.6,38 , 14 , 46,6,53.4
"DeKalb County(7)",13089,4.7 ,4, 5.4,28 , 16 , 38,38,53.7
"Muscogee County(7)",13215,4.2 ,3, 5.6,33 , 14 , 45,9,54.0
"Chatham County(7)",13051,4.2 ,3.3, 5.3,32 , 18 , 44,15,54.6
"Clarke County(7)",13059,4.9 ,3.2, 7.2,27 , 6 , 45,6,54.9
"Effingham County(7)",13103,4.5 ,2.5, 7.4,30 , 6 , 46,3,55.2
"Laurens County(7)",13175,5.4 ,3, 9,20 , 2 , 46,3,55.2
"Clayton County(7)",13063,6.5 ,5.1, 8.2,13 , 3 , 32,17,55.7
"Henry County(7)",13151,4.4 ,3.3, 5.8,31 , 13 , 44,11,55.8
"Floyd County(7)",13115,7.9 ,5.8, 10.5,7 , 1 , 29,10,57.0
"Murray County(7)",13213,6.3 ,3.6, 10.5,14 , 1 , 46,3,57.1
"Gordon County(7)",13129,5.7 ,3.5, 8.8,19 , 2 , 45,4,58.3
"Jackson County(7)",13157,6.1 ,4, 9,17 , 2 , 42,5,58.7
"Gwinnett County(7)",13135,5.2 ,4.5, 5.9,24 , 12 , 34,45,59.4
"Cherokee County(7)",13057,4.6 ,3.5, 5.9,29 , 13 , 43,13,59.5
"Cobb County(7)",13067,4.1 ,3.5, 4.8,35 , 22 , 42,33,59.5
"Gilmer County(7)",13123,8.3 ,4.7, 13.8,5 , 1 , 42,4,61.3
"Douglas County(7)",13097,6.2 ,4.5, 8.4,15 , 3 , 38,10,61.5
"Fulton County(7)",13121,5.3 ,4.7, 5.9,23 , 13 , 32,60,62.3
"Newton County(7)",13217,5.1 ,3.5, 7.3,26 , 6 , 44,7,62.3
"Madison County(7)",13195,7.9 ,4.6, 13.2,6 , 1 , 43,3,63.0
"Bibb County(7)",13021,5.9 ,4.5, 7.8,18 , 4 , 37,11,65.1
"Hall County(7)",13139,6.2 ,4.9, 7.8,16 , 4 , 33,15,65.8
"Carroll County(7)",13045,8.3 ,6.3, 10.8,4 , 1 , 23,12,67.0
"Troup County(7)",13285,7.1 ,4.7, 10.3,12 , 1 , 38,6,67.4
"Polk County(7)",13233,9.2 ,5.9, 13.8,3 , 1 , 30,5,67.6
"Barrow County(7)",13013,7.2 ,4.9, 10.3,10 , 1 , 38,6,68.1
"Spalding County(7)",13255,7.1 ,4.8, 10.2,11 , 1 , 38,6,68.1
"Haralson County(7)",13143,7.8 ,4.5, 13,8 , 1 , 44,3,69.6
"Monroe County(7)",13207,7.7 ,4.4, 13.1,9 , 1 , 44,3,69.6
"Bryan County(7)",13029,9.3 ,5.3, 15,2 , 1 , 40,3,70.8
"Baldwin County(7)",13009,10.2 ,6.7, 15,1 , 1 , 27,6,73.7
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*
"Burke County(7)",13033,* ,*, *,* , * , *,3 or fewer,*
"Butts County(7)",13035,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*
"Camden County(7)",13039,* ,*, *,* , * , *,3 or fewer,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*
"Catoosa County(7)",13047,* ,*, *,* , * , *,3 or fewer,*
"Charlton County(7)",13049,* ,*, *,* , * , *,3 or fewer,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*
"Chattooga County(7)",13055,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*
"Clinch County(7)",13065,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(7)",13069,* ,*, *,* , * , *,3 or fewer,*
"Colquitt County(7)",13071,* ,*, *,* , * , *,3 or fewer,*
"Cook County(7)",13075,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",13079,* ,*, *,* , * , *,3 or fewer,*
"Crisp County(7)",13081,* ,*, *,* , * , *,3 or fewer,*
"Dade County(7)",13083,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",13085,* ,*, *,* , * , *,3 or fewer,*
