Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,46.5 ,45.4, 47.5,N/A , 1 , 3,1656,stable,0.1 ,-2.0, 1.9
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Benton County(6)",28009,30.9 ,18.1, 50.2,81 , 21 , 81,4,falling,-3.8 ,-7.1, -0.8
"Winston County(6)",28159,33.3 ,24.2, 45.2,80 , 31 , 81,9,stable,-7.7 ,-35.5, 0.9
"Smith County(6)",28129,34.2 ,23.6, 48.3,79 , 27 , 81,7,stable,-4.3 ,-8.9, 0.1
"Choctaw County(6)",28019,35.5 ,21.9, 55.7,78 , 10 , 81,4,stable,-0.1 ,-7.7, 8.6
"Oktibbeha County(6)",28105,35.7 ,28, 45,77 , 35 , 81,15,stable,-2.3 ,-5.0, 0.3
"Rankin County(6)",28121,35.9 ,32, 40.1,76 , 56 , 81,64,falling,-2.4 ,-3.5, -1.2
"Jasper County(6)",28061,35.9 ,25.2, 50,75 , 20 , 81,8,falling,-12.7 ,-27.0, -3.6
"Jones County(6)",28067,37.2 ,31.4, 43.7,74 , 43 , 81,32,stable,-1.4 ,-4.0, 1.3
"Madison County(6)",28089,37.3 ,32.3, 42.9,73 , 47 , 81,43,falling,-2.6 ,-4.7, -0.5
"Stone County(6)",28131,38.3 ,27.3, 52.5,72 , 16 , 81,9,stable,-1.0 ,-5.3, 4.3
"Claiborne County(6)",28021,38.7 ,23.2, 61,71 , 4 , 81,4,stable,-1.4 ,-8.2, 5.5
"Tate County(6)",28137,38.9 ,30, 49.8,70 , 24 , 81,14,falling,-2.4 ,-4.4, -0.3
"Pike County(6)",28113,39.2 ,31.6, 48.3,69 , 28 , 81,19,stable,-1.5 ,-5.0, 2.1
"Warren County(6)",28149,39.8 ,32.6, 48.2,68 , 27 , 81,23,stable,-1.7 ,-4.5, 1.1
"Lafayette County(6)",28071,40.1 ,32.6, 48.8,67 , 26 , 81,21,stable,-1.1 ,-4.6, 2.9
"Lincoln County(6)",28085,40.2 ,32.2, 49.7,66 , 23 , 81,18,stable,-1.5 ,-4.6, 1.8
"Lawrence County(6)",28077,41.2 ,27.9, 59,65 , 7 , 81,7,stable,-1.1 ,-4.6, 2.7
"Lamar County(6)",28073,41.4 ,34.8, 49,64 , 27 , 80,28,stable,1.8 ,-0.2, 8.5
"Jackson County(6)",28059,41.6 ,37.3, 46.2,63 , 38 , 77,72,stable,6.0 ,-0.8, 11.8
"Forrest County(6)",28035,42.1 ,35.8, 49.1,62 , 28 , 79,34,stable,-1.1 ,-3.4, 1.3
"DeSoto County(6)",28033,42.1 ,38, 46.5,61 , 36 , 76,81,stable,-0.9 ,-2.2, 0.6
"Greene County(6)",28041,42.5 ,29.5, 59.7,60 , 8 , 81,7,stable,-2.0 ,-21.3, 8.0
