Incidence Rate Report for Iowa by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,42.8 ,41.4, 44.2,N/A , 4 , 32,804,30.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Dubuque County(7)",19061,32.5 ,25.8, 40.5,65 , 34 , 70,18,22.1
"Marshall County(7)",19127,25.8 ,17.6, 36.9,70 , 44 , 70,7,23.0
"Lee County(7)",19111,34.1 ,23.1, 48.7,63 , 16 , 70,7,24.5
"Boone County(7)",19015,28.7 ,18.5, 43,68 , 28 , 70,6,25.0
"Grundy County(7)",19075,44.3 ,24.8, 73.7,36 , 2 , 70,3,25.0
"Harrison County(7)",19085,45.3 ,26.8, 72.3,33 , 3 , 70,4,25.0
"Jones County(7)",19105,40.8 ,24.6, 63.5,52 , 5 , 70,4,25.0
"Carroll County(7)",19027,26.8 ,16, 43,69 , 29 , 70,4,25.6
"Linn County(7)",19113,39.1 ,34.3, 44.4,58 , 30 , 64,51,25.8
"Dickinson County(7)",19059,42.4 ,24.5, 68.2,47 , 4 , 70,5,26.1
"Cerro Gordo County(7)",19033,44.5 ,33.1, 58.7,35 , 9 , 67,12,26.4
"Warren County(7)",19181,42.7 ,32.6, 55.1,46 , 11 , 67,13,26.5
"Des Moines County(7)",19057,31 ,21.7, 43.1,67 , 25 , 70,8,27.3
"Sioux County(7)",19167,32.3 ,21.3, 46.9,66 , 21 , 70,6,27.9
"Scott County(7)",19163,43 ,37.4, 49.3,42 , 19 , 60,45,28.2
"Jackson County(7)",19097,35 ,22.2, 53.6,61 , 12 , 70,5,28.6
"Delaware County(7)",19055,34 ,19.7, 55.4,64 , 10 , 70,4,28.8
"Madison County(7)",19121,42 ,25.2, 66.2,49 , 4 , 70,4,29.0
"Marion County(7)",19125,46.8 ,33.9, 63.2,28 , 5 , 67,10,29.0
"Plymouth County(7)",19149,40.2 ,26.5, 58.6,55 , 8 , 70,6,29.2
