Incidence Rate Report for Texas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21 ,20.7, 21.4,N/A , 36 , 43,2992,20.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Wood County(7)",48499,24 ,17.6, 32.5,34 , 2 , 106,10,20.7
"Wise County(7)",48497,15.9 ,10.8, 22.6,102 , 22 , 112,7,15.4
"Wilson County(7)",48493,19.6 ,13.2, 28.1,75 , 6 , 112,6,22.7
"Williamson County(7)",48491,25.1 ,22.3, 28,22 , 7 , 63,66,17.7
"Wichita County(7)",48485,19.5 ,15.2, 24.7,76 , 11 , 109,14,19.6
"Wharton County(7)",48481,24.2 ,16.2, 34.9,31 , 1 , 111,6,26.7
"Webb County(7)",48479,18 ,14.4, 22.2,90 , 30 , 111,18,23.4
"Washington County(7)",48477,25.1 ,17.1, 36.1,21 , 1 , 110,7,20.0
"Waller County(7)",48473,21.1 ,13.8, 30.9,60 , 3 , 112,6,17.7
"Walker County(7)",48471,29.5 ,22.6, 37.9,6 , 1 , 80,13,20.8
"Victoria County(7)",48469,27.5 ,21.4, 34.8,13 , 1 , 86,15,25.8
"Van Zandt County(7)",48467,20.3 ,14.4, 28,67 , 6 , 111,8,19.3
"Val Verde County(7)",48465,23.8 ,16.1, 34.1,37 , 1 , 112,6,31.3
"Upshur County(7)",48459,18.4 ,12, 27.4,85 , 7 , 112,5,17.6
"Travis County(7)",48453,19.9 ,18.2, 21.7,73 , 41 , 92,112,17.4
"Tom Green County(7)",48451,19.3 ,14.8, 24.8,79 , 15 , 110,13,20.2
"Titus County(7)",48449,27 ,17.1, 40.7,15 , 1 , 111,5,23.5
"Taylor County(7)",48441,27.9 ,22.6, 34,11 , 2 , 73,20,26.8
"Tarrant County(7)",48439,20.1 ,18.8, 21.5,68 , 45 , 86,196,19.4
"Starr County(7)",48427,18.9 ,12.1, 28.1,82 , 5 , 112,5,17.5
"Smith County(7)",48423,24.7 ,21.1, 28.9,24 , 5 , 80,33,17.5
"Shelby County(7)",48419,22.3 ,13.3, 35.6,48 , 1 , 112,4,23.2
"Scurry County(7)",48415,37.2 ,22.2, 59,1 , 1 , 106,4,30.2
"San Patricio County(7)",48409,17.8 ,12.3, 24.9,96 , 14 , 112,7,24.5
"Rusk County(7)",48401,15.8 ,10.4, 23.2,103 , 22 , 112,6,15.2
"Rockwall County(7)",48397,17.8 ,12.9, 24.1,95 , 18 , 112,9,20.3
"Robertson County(7)",48395,29.2 ,16.6, 48.6,7 , 1 , 112,3,23.6
"Randall County(7)",48381,24.9 ,20, 30.6,23 , 3 , 93,19,20.0
"Potter County(7)",48375,17.8 ,13.3, 23.4,94 , 20 , 112,11,15.4
"Polk County(7)",48373,34 ,25.3, 45,3 , 1 , 68,13,22.4
"Parker County(7)",48367,22.2 ,17.8, 27.5,49 , 7 , 105,18,19.5
"Palo Pinto County(7)",48363,17.7 ,10.5, 28.7,98 , 5 , 112,4,19.8
"Orange County(7)",48361,20.7 ,15.6, 27.1,65 , 8 , 110,11,22.8
"Nueces County(7)",48355,15.5 ,13.1, 18.2,106 , 68 , 112,32,22.9
"Nolan County(7)",48353,33.7 ,19, 55.9,4 , 1 , 112,3,36.4
"Navarro County(7)",48349,20.1 ,13.6, 28.8,70 , 4 , 112,6,20.0
"Nacogdoches County(7)",48347,14.7 ,9.5, 21.7,108 , 30 , 112,5,15.3
"Montgomery County(7)",48339,17.7 ,15.6, 20.1,97 , 54 , 106,55,18.8
"Milam County(7)",48331,22.2 ,13.7, 35,50 , 1 , 112,4,18.3
"Midland County(7)",48329,20.1 ,15.5, 25.6,69 , 12 , 110,14,27.0
"Medina County(7)",48325,21.3 ,14.8, 29.7,55 , 4 , 111,7,27.4
"McLennan County(7)",48309,25.9 ,22.1, 30.1,17 , 4 , 70,35,22.6
"Maverick County(7)",48323,24.6 ,16.5, 35.1,28 , 2 , 110,6,20.8
"Matagorda County(7)",48321,22 ,14.4, 32.6,52 , 2 , 112,6,26.2
"Lubbock County(7)",48303,25.4 ,21.8, 29.5,20 , 4 , 74,36,21.0
"Llano County(7)",48299,18.3 ,11.1, 31.2,87 , 4 , 112,5,22.1
"Liberty County(7)",48291,19.3 ,13.9, 26.3,78 , 8 , 112,9,19.8
"Lee County(7)",48287,31.3 ,18.8, 50.1,5 , 1 , 112,4,24.1
"Lampasas County(7)",48281,24.6 ,14.7, 39.7,26 , 1 , 112,4,20.4
