Incidence Rate Report for Idaho by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,7.2 ,6.4, 8.1,N/A , 10 , 40,61,stable,5.9 ,-3.9, 17.4
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Bonneville County(7)",16019,7.1 ,4.2, 11.2,4 , 1 , 5,4,*,*,*,*
"Bannock County(7)",16005,11.6 ,7.4, 17.2,1 , 1 , 4,5,rising,5.1 ,0.6, 11.6
"Kootenai County(7)",16055,8.5 ,5.8, 11.9,3 , 1 , 4,7,stable,0.9 ,-3.8, 6.9
"Canyon County(7)",16027,10 ,7.5, 13.1,2 , 1 , 4,11,stable,1.9 ,-1.8, 6.8
"Ada County(7)",16001,4.8 ,3.6, 6.2,5 , 4 , 5,11,stable,-1.0 ,-2.7, 0.9
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bingham County(7)",16011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(7)",16013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bonner County(7)",16017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County(7)",16035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County(7)",16039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gem County(7)",16045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gooding County(7)",16047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Idaho County(7)",16049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",16051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerome County(7)",16053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latah County(7)",16057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(7)",16065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Minidoka County(7)",16067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nez Perce County(7)",16069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Owyhee County(7)",16073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Payette County(7)",16075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shoshone County(7)",16079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Twin Falls County(7)",16083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County(7)",16085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(7)",16087,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/23/2024 6:33 am.

State Cancer Registries may provide more current or more local data.
