Incidence Rate Report for Missouri by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,6.7 ,6.4, 7,N/A , 7 , 32,467,stable,-0.3 ,-0.9, 0.3
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"St. Louis City(6)",29510,5.2 ,4.2, 6.5,31 , 17 , 31,18,stable,0.0 ,-3.6, 3.9
"Cole County(6)",29051,5.2 ,3.2, 8.1,30 , 7 , 31,4,stable,-0.8 ,-5.2, 4.0
"Taney County(6)",29213,5.4 ,3.1, 8.8,29 , 4 , 31,4,stable,-2.3 ,-7.4, 3.2
"Platte County(6)",29165,5.4 ,3.6, 7.8,28 , 8 , 31,6,*,*,*,*
"Camden County(6)",29029,5.5 ,2.8, 9.8,27 , 3 , 31,3,*,*,*,*
"Jasper County(6)",29097,5.9 ,4.1, 8.1,26 , 7 , 31,8,stable,-0.8 ,-4.6, 3.3
"Cape Girardeau County(6)",29031,6.2 ,4, 9,25 , 4 , 31,6,stable,1.0 ,-4.1, 7.3
"St. Louis County(6)",29189,6.3 ,5.7, 7,24 , 13 , 28,75,stable,-0.6 ,-1.7, 0.7
"Boone County(6)",29019,6.4 ,4.8, 8.5,23 , 5 , 31,10,stable,-2.4 ,-8.7, 0.1
"Callaway County(6)",29027,6.6 ,3.7, 10.9,22 , 2 , 31,3,stable,-1.3 ,-5.8, 3.4
"Buchanan County(6)",29021,6.7 ,4.6, 9.4,21 , 3 , 31,7,stable,-0.6 ,-5.3, 4.1
"Jackson County(6)",29095,6.8 ,5.9, 7.7,20 , 9 , 27,51,stable,-1.4 ,-15.8, 4.6
"St. Charles County(6)",29183,6.8 ,5.7, 8,19 , 7 , 28,30,stable,-0.8 ,-3.1, 1.8
"Butler County(6)",29023,7 ,4, 11.5,18 , 1 , 31,3,stable,-2.5 ,-6.8, 1.3
"Christian County(6)",29043,7.2 ,4.9, 10.1,17 , 2 , 31,7,stable,-3.3 ,-7.6, 1.5
"Newton County(6)",29145,7.3 ,4.6, 11.1,16 , 2 , 31,5,stable,0.4 ,-5.6, 6.9
"Greene County(6)",29077,7.4 ,6.1, 9,15 , 4 , 27,24,stable,-1.4 ,-3.6, 0.8
"Phelps County(6)",29161,7.5 ,4.2, 12.3,14 , 1 , 31,3,*,*,*,*
"Clay County(6)",29047,7.5 ,6.1, 9.2,13 , 4 , 27,20,stable,1.0 ,-1.7, 4.3
"Pettis County(6)",29159,7.6 ,4.6, 11.9,12 , 1 , 31,4,*,*,*,*
"Cass County(6)",29037,7.8 ,5.7, 10.4,11 , 2 , 29,10,stable,-0.2 ,-5.5, 5.7
"Laclede County(6)",29105,7.8 ,4.4, 12.9,10 , 1 , 31,3,*,*,*,*
"Lincoln County(6)",29113,7.8 ,4.8, 11.9,9 , 1 , 31,4,stable,-3.2 ,-6.7, 0.3
"Jefferson County(6)",29099,8 ,6.4, 9.8,8 , 2 , 26,19,stable,1.5 ,-1.6, 5.3
"Howell County(6)",29091,8.1 ,4.7, 13,7 , 1 , 31,4,stable,1.5 ,-4.4, 8.2
"Franklin County(6)",29071,9 ,6.6, 12,6 , 1 , 27,10,stable,2.2 ,-3.2, 8.6
"Scott County(6)",29201,9.3 ,5.6, 14.5,5 , 1 , 31,4,*,*,*,*
"St. Francois County(6)",29187,9.7 ,6.8, 13.5,4 , 1 , 26,7,stable,0.7 ,-3.6, 5.4
"Polk County(6)",29167,10 ,5.7, 16.2,3 , 1 , 31,4,*,*,*,*
"Johnson County(6)",29101,10.1 ,6.6, 14.8,2 , 1 , 28,5,*,*,*,*
"Henry County(6)",29083,13.6 ,7.5, 22.6,1 , 1 , 29,3,*,*,*,*
