Incidence Rate Report for Michigan by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,122.7 ,121.5, 124,N/A , 34 , 42,7911,stable,0.2 ,-0.1, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Wexford County(6)",26165,104.2 ,85.2, 126.5,59 , 7 , 82,24,stable,1.0 ,-1.4, 3.8
"Wayne County(6)",26163,121.9 ,118.9, 125,35 , 23 , 47,1341,stable,0.0 ,-0.4, 0.5
"Washtenaw County(6)",26161,130 ,122.8, 137.5,16 , 3 , 42,263,stable,-0.4 ,-1.6, 0.9
"Van Buren County(6)",26159,130.3 ,115.7, 146.3,15 , 1 , 58,65,stable,2.1 ,-4.9, 10.7
"Tuscola County(6)",26157,120.2 ,103.6, 138.8,37 , 2 , 70,44,stable,0.8 ,-0.5, 2.1
"St. Joseph County(6)",26149,127.2 ,111, 145.1,24 , 1 , 62,50,stable,0.3 ,-1.6, 2.3
"St. Clair County(6)",26147,124.6 ,114.9, 134.9,32 , 4 , 55,138,stable,-0.2 ,-1.7, 1.5
"Shiawassee County(6)",26155,113.1 ,99, 128.9,47 , 6 , 74,52,stable,-0.8 ,-2.6, 1.1
"Schoolcraft County(6)",26153,92.9 ,62.4, 137.3,73 , 2 , 82,7,stable,-0.7 ,-6.2, 5.2
"Sanilac County(6)",26151,108.8 ,91.6, 128.6,54 , 7 , 79,34,stable,1.0 ,-0.9, 2.8
"Saginaw County(6)",26145,133.6 ,124.4, 143.3,9 , 1 , 41,177,stable,0.6 ,-0.6, 1.8
"Roscommon County(6)",26143,119.3 ,97, 146.4,39 , 1 , 77,29,stable,-1.6 ,-4.0, 0.7
"Presque Isle County(6)",26141,142.1 ,102.6, 192.6,1 , 1 , 78,14,rising,39.4 ,14.0, 58.2
"Ottawa County(6)",26139,131.3 ,123.3, 139.7,13 , 3 , 41,215,stable,0.0 ,-1.0, 1.0
"Otsego County(6)",26137,99.7 ,77.9, 126.2,68 , 6 , 82,17,stable,-1.4 ,-4.3, 1.3
"Oscoda County(6)",26135,114.3 ,76.1, 167.3,45 , 1 , 82,8,falling,-22.8 ,-42.7, -1.3
"Osceola County(6)",26133,96.8 ,76.3, 121.7,69 , 12 , 82,17,stable,-2.3 ,-5.8, 1.1
"Ontonagon County(6)",26131,103.5 ,63.8, 170,61 , 1 , 82,6,stable,0.3 ,-5.2, 6.7
"Ogemaw County(6)",26129,123.1 ,97.6, 154,34 , 1 , 78,21,stable,7.4 ,-8.0, 26.4
"Oceana County(6)",26127,92.9 ,72.6, 117.5,72 , 18 , 82,17,stable,-1.6 ,-4.5, 1.3
"Oakland County(6)",26125,131.8 ,128.2, 135.5,10 , 5 , 31,1096,stable,0.0 ,-0.5, 0.6
"Newaygo County(6)",26123,121.6 ,104.5, 140.9,36 , 2 , 70,41,stable,0.2 ,-2.3, 2.8
"Muskegon County(6)",26121,90.8 ,82.7, 99.4,77 , 57 , 81,104,falling,-1.8 ,-3.2, -0.3
"Montmorency County(6)",26119,101.9 ,68.9, 148.8,63 , 1 , 82,9,stable,5.1 ,-2.3, 28.7
"Montcalm County(6)",26117,112 ,97.3, 128.4,51 , 6 , 74,46,stable,-1.9 ,-3.8, 0.1
"Monroe County(6)",26115,100.4 ,91.3, 110.3,65 , 42 , 77,100,stable,0.2 ,-1.8, 2.3
"Missaukee County(6)",26113,119.7 ,88.8, 158.5,38 , 1 , 81,12,stable,0.2 ,-2.8, 3.4
"Midland County(6)",26111,131.5 ,117.8, 146.4,12 , 1 , 55,74,stable,0.0 ,-1.3, 1.5
"Menominee County(6)",26109,100.2 ,78.3, 127,67 , 4 , 82,18,stable,1.3 ,-4.7, 8.1
"Mecosta County(6)",26107,127.2 ,107.4, 149.8,23 , 1 , 69,34,rising,11.7 ,2.8, 25.6
"Mason County(6)",26105,134.1 ,110.9, 161,7 , 1 , 68,29,stable,16.9 ,-1.0, 44.2
"Marquette County(6)",26103,119 ,103.5, 136.2,40 , 3 , 70,50,stable,-0.6 ,-2.4, 1.3
"Manistee County(6)",26101,106.2 ,84, 133.1,56 , 3 , 81,20,stable,-0.2 ,-3.4, 2.9
"Macomb County(6)",26099,128.1 ,123.8, 132.4,22 , 9 , 40,746,stable,0.1 ,-0.7, 0.9
"Mackinac County(6)",26097,79.4 ,53.7, 116.1,80 , 19 , 82,8,falling,-17.8 ,-47.9, -2.8
"Luce County(6)",26095,118.5 ,69, 192.3,42 , 1 , 82,4,stable,-1.9 ,-6.8, 2.8
"Livingston County(6)",26093,126.5 ,117.5, 136,28 , 4 , 51,161,stable,-0.1 ,-1.2, 1.1
"Lenawee County(6)",26091,112.9 ,101.3, 125.6,50 , 13 , 70,77,stable,0.4 ,-1.2, 2.1
"Leelanau County(6)",26089,140.1 ,111.9, 174,3 , 1 , 68,25,stable,0.4 ,-2.8, 3.7
"Lapeer County(6)",26087,104.5 ,92.7, 117.5,58 , 32 , 77,64,falling,-1.3 ,-2.5, -0.1
"Lake County(6)",26085,138.9 ,103.3, 184.9,4 , 1 , 79,14,rising,3.5 ,0.1, 15.8
"Kent County(6)",26081,128.2 ,122.9, 133.6,21 , 7 , 41,471,stable,-0.6 ,-1.3, 0.3
"Kalkaska County(6)",26079,96.5 ,73.2, 125.9,70 , 7 , 82,13,stable,-1.5 ,-4.4, 1.4
"Kalamazoo County(6)",26077,127 ,118.8, 135.7,27 , 4 , 48,191,stable,-0.7 ,-2.4, 1.1
"Jackson County(6)",26075,109.6 ,100.3, 119.6,53 , 27 , 71,114,stable,-0.8 ,-2.3, 0.7
"Isabella County(6)",26073,92 ,77.5, 108.5,75 , 38 , 82,31,stable,-2.0 ,-4.0, 0.1
"Iron County(6)",26071,127.1 ,91.9, 173.2,25 , 1 , 81,12,stable,1.1 ,-3.7, 6.4
"Iosco County(6)",26069,100.5 ,79.3, 126.5,64 , 7 , 82,21,stable,-0.9 ,-4.0, 2.3
