Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,240.5 ,231.6, 249.7,N/A , 31 , 45,589,stable,-0.2 ,-0.9, 0.6
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Greene County(6)",39057,220 ,169.1, 281.4,16 , 4 , 25,13,stable,-3.6 ,-7.0, 0.6
"Lucas County(6)",39095,249.9 ,201.9, 305.8,11 , 2 , 23,20,stable,-3.4 ,-23.4, 2.8
"Clermont County(6)",39025,217.8 ,140.8, 320.1,17 , 2 , 26,6,stable,-2.5 ,-6.0, 2.1
"Licking County(6)",39089,250.1 ,162.8, 364.4,10 , 1 , 26,6,stable,-2.5 ,-8.1, 4.8
"Lake County(6)",39085,226.6 ,161, 309.6,15 , 2 , 26,8,stable,-2.1 ,-5.2, 1.5
"Delaware County(6)",39041,206 ,167.6, 250.6,20 , 7 , 25,24,stable,-1.4 ,-3.3, 1.4
"Montgomery County(6)",39113,256.1 ,217.2, 299.8,7 , 2 , 20,32,stable,-0.9 ,-3.4, 2.3
"Lorain County(6)",39093,255.8 ,190.6, 335.9,8 , 2 , 24,11,stable,-0.3 ,-3.5, 4.1
"Summit County(6)",39153,248.9 ,211.1, 291,12 , 3 , 21,37,stable,0.1 ,-2.1, 3.4
"Franklin County(6)",39049,251.3 ,231.1, 272.8,9 , 4 , 17,134,stable,0.3 ,-1.0, 1.9
"Hamilton County(6)",39061,236.3 ,206.1, 269.5,13 , 4 , 22,47,stable,0.3 ,-2.5, 4.0
"Stark County(6)",39151,154.4 ,105.6, 218.7,25 , 13 , 26,7,stable,0.5 ,-4.3, 7.1
"Cuyahoga County(6)",39035,265.5 ,243, 289.5,5 , 2 , 15,107,stable,1.3 ,-0.3, 3.6
"Miami County(6)",39109,325.6 ,195.4, 504.2,3 , 1 , 25,5,stable,2.3 ,-6.8, 15.4
"Warren County(6)",39165,190.7 ,153.2, 234.1,23 , 10 , 26,21,stable,2.6 ,-3.1, 20.2
"Butler County(6)",39017,207.2 ,171.5, 247.8,19 , 7 , 25,25,stable,8.2 ,-2.3, 27.2
"Clark County(6)",39023,303.1 ,181.1, 477.6,4 , 1 , 26,4,*,*,*,*
"Fairfield County(6)",39045,191.9 ,120.3, 288.8,22 , 3 , 26,5,*,*,*,*
"Geauga County(6)",39055,396 ,228.3, 644.7,1 , 1 , 24,3,*,*,*,*
"Mahoning County(6)",39099,203 ,123.2, 313.8,21 , 2 , 26,4,*,*,*,*
"Medina County(6)",39103,235.5 ,154, 344.3,14 , 2 , 26,5,*,*,*,*
