Incidence Rate Report for Arkansas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,14.1 ,13.6, 14.7,N/A , 12 , 31,514,rising,1.9 ,1.1, 2.9
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Arkansas County(6)",05001,21.5 ,13.8, 32.3,3 , 1 , 41,5,stable,0.8 ,-3.3, 5.4
"Ashley County(6)",05003,15.9 ,10, 24.5,18 , 1 , 47,5,*,*,*,*
"Baxter County(6)",05005,11.5 ,7.9, 16.5,41 , 10 , 47,9,stable,-2.0 ,-5.3, 1.3
"Benton County(6)",05007,10 ,8.4, 11.8,45 , 33 , 47,28,rising,2.8 ,0.4, 6.0
"Boone County(6)",05009,18.1 ,13.2, 24.4,10 , 1 , 41,10,stable,1.4 ,-8.5, 11.5
"Bradley County(6)",05011,23.1 ,12.9, 38.8,2 , 1 , 46,3,*,*,*,*
"Carroll County(6)",05015,10 ,5.9, 16.1,46 , 12 , 47,4,stable,0.3 ,-6.5, 8.8
"Clark County(6)",05019,13.5 ,7.6, 22.4,34 , 2 , 47,3,stable,-0.3 ,-6.6, 6.1
"Cleburne County(6)",05023,17.5 ,12.5, 24.6,11 , 1 , 43,8,stable,-14.1 ,-27.7, 6.9
"Columbia County(6)",05027,10.8 ,6, 18,43 , 6 , 47,3,*,*,*,*
"Conway County(6)",05029,13.4 ,7.9, 21.5,35 , 3 , 47,4,*,*,*,*
"Craighead County(6)",05031,15.9 ,12.7, 19.6,19 , 4 , 40,18,stable,5.6 ,-3.9, 19.5
"Crawford County(6)",05033,14.1 ,10.5, 18.5,30 , 6 , 46,11,stable,1.6 ,-2.2, 6.4
"Crittenden County(6)",05035,15.5 ,11, 21.3,21 , 3 , 46,8,stable,3.1 ,-2.9, 10.9
"Cross County(6)",05037,18.4 ,10.9, 29.5,9 , 1 , 47,4,*,*,*,*
"Drew County(6)",05043,15.6 ,8.9, 25.6,20 , 1 , 47,3,*,*,*,*
"Faulkner County(6)",05045,11.5 ,9, 14.6,40 , 19 , 47,14,stable,1.2 ,-1.8, 4.8
"Garland County(6)",05051,14.3 ,11.4, 17.7,29 , 8 , 44,20,stable,1.9 ,-1.8, 6.5
"Grant County(6)",05053,20 ,12.8, 30.1,5 , 1 , 45,5,stable,-13.6 ,-29.4, 1.8
