Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,306.6 ,289.4, 324.5,N/A , 3 , 20,258,rising,2.5 ,0.8, 7.8
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Vernon Parish(7)",22115,342.9 ,202.5, 540.5,8 , 1 , 18,4,*,*,*,*
"Vermilion Parish(7)",22113,385.9 ,239.9, 585.8,5 , 1 , 18,5,*,*,*,*
"Terrebonne Parish(7)",22109,319.3 ,185.3, 510.3,13 , 1 , 18,4,*,*,*,*
"St. Tammany Parish(7)",22103,318.7 ,240.4, 413.7,14 , 3 , 18,12,stable,0.1 ,-3.1, 4.8
"St. Mary Parish(7)",22101,407.6 ,238.1, 658.9,3 , 1 , 18,5,*,*,*,*
"St. Bernard Parish(7)",22087,325.5 ,180.6, 539.1,12 , 1 , 18,3,*,*,*,*
"Rapides Parish(7)",22079,366.5 ,254, 511.7,7 , 1 , 18,8,stable,0.9 ,-4.5, 8.5
"Ouachita Parish(7)",22073,425 ,274.2, 624,2 , 1 , 17,6,*,*,*,*
"Orleans Parish(7)",22071,251.2 ,213.2, 294.3,18 , 12 , 18,33,stable,0.1 ,-2.8, 3.6
"Lafayette Parish(7)",22055,315.4 ,234.1, 414,15 , 3 , 18,11,*,*,*,*
"LaFourche Parish(7)",22057,383 ,222.5, 616.8,6 , 1 , 18,4,*,*,*,*
"Jefferson Parish(7)",22051,326.4 ,290.9, 365.2,11 , 5 , 16,67,rising,4.8 ,2.5, 12.7
"Iberia Parish(7)",22045,314.2 ,187.4, 489,16 , 1 , 18,5,stable,0.3 ,-4.3, 5.9
"East Baton Rouge Parish(7)",22033,299.9 ,255.3, 349.7,17 , 7 , 18,36,stable,1.2 ,-0.6, 3.7
"Calcasieu Parish(7)",22019,334 ,238, 455.4,9 , 2 , 18,9,*,*,*,*
"Caddo Parish(7)",22017,405.7 ,307.8, 524,4 , 1 , 15,13,stable,1.8 ,-2.8, 8.7
"Bossier Parish(7)",22015,332.6 ,228.3, 465.7,10 , 2 , 18,7,stable,-1.4 ,-7.5, 6.5
"Ascension Parish(7)",22005,451.5 ,259.5, 715.3,1 , 1 , 18,5,*,*,*,*
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish(7)",22053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish(7)",22061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston Parish(7)",22063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish(7)",22067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Natchitoches Parish(7)",22069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish(7)",22075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish(7)",22077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland Parish(7)",22083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sabine Parish(7)",22085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Charles Parish(7)",22089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. James Parish(7)",22093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. John the Baptist Parish(7)",22095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Landry Parish(7)",22097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Martin Parish(7)",22099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tangipahoa Parish(7)",22105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union Parish(7)",22111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington Parish(7)",22117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster Parish(7)",22119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Baton Rouge Parish(7)",22121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/25/2024 9:40 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
