Incidence Rate Report for Louisiana by Parish

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,133.7 ,130.1, 137.4,N/A , 2 , 18,1118,rising,0.7 ,0.3, 1.0
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Plaquemines Parish(7)",22075,191.8 ,119.6, 290.7,1 , 1 , 47,5,*,*,*,*
"Assumption Parish(7)",22007,187.7 ,127, 266.8,2 , 1 , 45,7,stable,-0.5 ,-4.2, 3.4
"St. Landry Parish(7)",22097,184.8 ,157.5, 215.5,3 , 1 , 19,35,rising,2.5 ,1.1, 4.0
"St. James Parish(7)",22093,177.5 ,132.7, 233,4 , 1 , 41,12,stable,3.8 ,-0.2, 9.3
"Avoyelles Parish(7)",22009,176.2 ,130.4, 232.7,5 , 1 , 42,11,rising,6.1 ,3.0, 10.7
"Iberia Parish(7)",22045,170.4 ,137.8, 208.2,6 , 1 , 36,20,stable,0.0 ,-2.6, 2.7
"De Soto Parish(7)",22031,169.7 ,126.9, 222.9,7 , 1 , 43,11,stable,0.3 ,-2.6, 3.5
"Claiborne Parish(7)",22027,163.2 ,106.7, 238.7,8 , 1 , 48,6,stable,1.3 ,-2.5, 5.5
"Jefferson Davis Parish(7)",22053,160.1 ,101.8, 240.4,9 , 1 , 48,5,stable,2.7 ,-2.0, 8.7
"St. Tammany Parish(7)",22103,153 ,127.4, 182.2,10 , 2 , 41,26,stable,2.2 ,-0.1, 5.2
"St. Helena Parish(7)",22091,150.5 ,91.9, 231.8,11 , 1 , 48,4,stable,2.1 ,-2.2, 7.1
"Lafayette Parish(7)",22055,149.6 ,130.4, 170.7,12 , 4 , 37,46,stable,1.2 ,-1.0, 4.0
"Jefferson Parish(7)",22051,149.3 ,135.6, 164.1,13 , 5 , 31,94,stable,1.2 ,0.0, 2.7
