Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,381.6 ,380.2, 383,N/A , 42 , 46,58791,stable,0.7 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Concho County(7)",48095,312.4 ,194.9, 480,214 , 3 , 241,6,stable,-20.5 ,-47.8, 8.2
"Knox County(7)",48275,340.3 ,242.1, 468.2,196 , 3 , 239,9,stable,-19.7 ,-45.8, 4.7
"Clay County(7)",48077,423.8 ,357.2, 500.7,54 , 3 , 212,33,stable,-7.7 ,-14.9, 0.1
"Shackelford County(7)",48417,270.6 ,180.3, 394.6,233 , 15 , 241,7,falling,-3.9 ,-8.2, -0.1
"Edwards County(7)",48137,259.5 ,140.6, 447.6,235 , 3 , 241,4,stable,-3.0 ,-7.4, 1.2
"Hardeman County(7)",48197,334.1 ,239, 457.5,201 , 4 , 239,9,falling,-2.7 ,-6.0, -0.1
"Sutton County(7)",48435,248.8 ,163.3, 365.3,236 , 60 , 241,6,stable,-2.6 ,-5.6, 0.1
"Hemphill County(7)",48211,261.3 ,171.9, 381.6,234 , 13 , 241,6,stable,-2.4 ,-5.4, 0.4
"Cottle County(7)",48101,328.4 ,188.7, 549.5,204 , 1 , 241,4,stable,-2.3 ,-7.4, 2.2
"Carson County(7)",48065,367 ,281.9, 471,162 , 4 , 236,14,stable,-2.1 ,-4.5, 0.1
"Andrews County(7)",48003,341.5 ,286.3, 403.9,194 , 22 , 233,28,falling,-2.0 ,-3.9, -0.2
"Duval County(7)",48131,302.1 ,243.9, 370.6,222 , 81 , 239,20,falling,-2.0 ,-4.1, -0.2
"Gray County(7)",48179,402 ,351.9, 457.5,89 , 7 , 210,51,falling,-1.9 ,-3.4, -1.0
"Cochran County(7)",48079,300.1 ,199.4, 438.4,224 , 5 , 241,6,stable,-1.7 ,-5.9, 2.1
"Crane County(7)",48103,380.5 ,276.1, 511.3,133 , 1 , 238,9,stable,-1.7 ,-5.3, 2.0
"Gregg County(7)",48183,456.5 ,434.6, 479.3,13 , 4 , 60,349,stable,-1.6 ,-3.9, 0.6
"Titus County(7)",48449,327.1 ,291, 366.6,206 , 98 , 230,62,falling,-1.6 ,-2.9, -0.4
"Dallam County(7)",48111,399.3 ,306.9, 510.3,99 , 2 , 234,13,stable,-1.5 ,-4.9, 2.0
"Reeves County(7)",48389,312 ,252.9, 380.7,216 , 57 , 238,20,stable,-1.5 ,-3.2, 0.2
"San Saba County(7)",48411,346.8 ,262.1, 452.2,186 , 4 , 238,15,stable,-1.5 ,-4.9, 1.6
"Goliad County(7)",48175,365.8 ,294.1, 451.4,166 , 6 , 234,21,stable,-1.4 ,-14.8, 1.2
"Hartley County(7)",48205,273.1 ,193.2, 377.2,231 , 41 , 240,8,stable,-1.4 ,-4.0, 1.2
"Montgomery County(7)",48339,368.2 ,358.8, 377.8,157 , 118 , 181,1216,falling,-1.4 ,-1.7, -1.1
"Nacogdoches County(7)",48347,335.4 ,308.3, 364.2,199 , 117 , 225,123,falling,-1.4 ,-2.4, -0.4
"Scurry County(7)",48415,347.3 ,293.1, 408.6,185 , 25 , 232,32,falling,-1.4 ,-2.8, -0.2
"Brazos County(7)",48041,346.6 ,329.5, 364.4,187 , 130 , 211,319,falling,-1.3 ,-1.9, -0.8
"Caldwell County(7)",48055,348.7 ,316.2, 383.9,183 , 76 , 222,88,falling,-1.3 ,-2.1, -0.5
"Howard County(7)",48227,342.5 ,304.4, 384.1,193 , 71 , 227,62,falling,-1.3 ,-2.5, -0.2
"La Salle County(7)",48283,327.9 ,249.7, 423.8,205 , 7 , 238,12,stable,-1.3 ,-5.3, 2.9
"Moore County(7)",48341,397.2 ,342.3, 458.3,104 , 6 , 218,39,stable,-1.1 ,-2.7, 0.4
"Newton County(7)",48351,356.5 ,301.1, 420.1,174 , 19 , 230,35,stable,-1.1 ,-15.8, 2.1
"Brazoria County(7)",48039,381.6 ,369.1, 394.4,132 , 88 , 170,731,falling,-1.0 ,-1.5, -0.5
"Brown County(7)",48049,386.2 ,351.7, 423.4,125 , 22 , 200,103,stable,-1.0 ,-2.0, 0.1
"Callahan County(7)",48059,360.4 ,307.7, 420.5,173 , 20 , 229,38,stable,-1.0 ,-2.6, 0.6
"Donley County(7)",48129,300.9 ,202.8, 434.3,223 , 6 , 241,8,stable,-1.0 ,-5.0, 2.6
"Gaines County(7)",48165,272.9 ,225.3, 327.3,232 , 152 , 239,24,stable,-1.0 ,-2.8, 0.9
"Jefferson County(7)",48245,370.1 ,355.9, 384.7,153 , 102 , 188,548,falling,-1.0 ,-1.6, -0.5
"Midland County(7)",48329,365.9 ,347, 385.6,165 , 97 , 198,295,stable,-1.0 ,-2.0, 0.1
"Winkler County(7)",48495,375 ,290.5, 476,142 , 3 , 235,14,stable,-1.0 ,-3.3, 1.2
"Aransas County(7)",48007,421.6 ,377.9, 469.6,57 , 5 , 181,88,stable,-0.9 ,-2.3, 0.5
"Collingsworth County(7)",48087,151 ,85, 253.8,240 , 206 , 241,3,stable,-0.9 ,-6.5, 4.2
"Colorado County(7)",48089,367.7 ,321.5, 419.1,158 , 16 , 224,56,stable,-0.9 ,-2.2, 0.3
"Fayette County(7)",48149,367.7 ,326.5, 413,159 , 28 , 218,74,stable,-0.9 ,-2.3, 0.4
"Harris County(7)",48201,362.5 ,359, 366.1,170 , 145 , 179,8340,falling,-0.9 ,-1.1, -0.6
"Robertson County(7)",48395,321.8 ,275.6, 373.9,210 , 73 , 234,39,stable,-0.9 ,-2.3, 0.5
"Yoakum County(7)",48501,334.2 ,258, 425.4,200 , 9 , 237,14,stable,-0.9 ,-4.0, 2.3
"Young County(7)",48503,379.3 ,329.1, 435.5,135 , 10 , 221,47,falling,-0.9 ,-1.8, -0.1
"Brewster County(7)",48043,312.1 ,247.7, 389.1,215 , 33 , 238,19,stable,-0.8 ,-3.9, 2.3
"Nueces County(7)",48355,350.3 ,338.8, 362.1,182 , 147 , 202,740,falling,-0.8 ,-1.2, -0.4
"Wilbarger County(7)",48487,422.4 ,357.5, 496.1,56 , 3 , 214,34,stable,-0.8 ,-2.4, 0.8
"Collin County(7)",48085,373.5 ,366, 381.1,146 , 117 , 169,1958,falling,-0.7 ,-0.9, -0.4
"Jackson County(7)",48239,438.6 ,377.3, 507.4,24 , 3 , 195,41,stable,-0.7 ,-3.0, 1.4
"Llano County(7)",48299,351.9 ,310.4, 398.7,177 , 50 , 227,78,stable,-0.7 ,-1.9, 0.5
