Incidence Rate Report for South Dakota by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,28 ,25.9, 30.1,N/A , 7 , 37,152,stable,0.0 ,-1.0, 1.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Minnehaha County(6)",46099,32.8 ,27.9, 38.3,3 , 1 , 6,35,stable,2.5 ,-0.5, 10.8
"Pennington County(6)",46103,29.5 ,23.9, 36,5 , 1 , 8,23,stable,-0.1 ,-2.7, 2.6
"Brown County(6)",46013,31.1 ,21.4, 43.9,4 , 1 , 9,7,stable,1.4 ,-3.1, 7.1
"Codington County(6)",46029,38.5 ,26.8, 54,1 , 1 , 7,7,stable,2.2 ,-1.6, 6.9
"Lincoln County(6)",46083,18.5 ,12.4, 26.7,9 , 5 , 10,6,stable,-4.5 ,-9.5, 1.1
"Hughes County(6)",46065,33.1 ,19.7, 52.8,2 , 1 , 9,4,*,*,*,*
"Brookings County(6)",46011,23.1 ,13.4, 37.1,7 , 2 , 10,4,stable,-3.7 ,-9.6, 2.4
"Lawrence County(6)",46081,17.9 ,9.8, 30.9,10 , 4 , 10,3,falling,-5.6 ,-10.2, -1.2
"Meade County(6)",46093,21.7 ,12.1, 36,8 , 2 , 10,3,stable,0.9 ,-4.7, 7.8
"Beadle County(6)",46005,27 ,15, 45.5,6 , 1 , 10,3,stable,0.7 ,-5.6, 8.3
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles Mix County(6)",46023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",46033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davison County(6)",46035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Day County(6)",46037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",46051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hutchinson County(6)",46067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
