Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,18.3 ,17.9, 18.6,N/A , 13 , 21,2325,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Watauga County(6)",37189,15.5 ,11.3, 21,78 , 13 , 89,10,stable,24.0 ,-0.8, 50.5
"Orange County(6)",37135,20.4 ,17.3, 23.9,33 , 5 , 77,33,rising,23.2 ,4.8, 40.2
"Northampton County(6)",37131,15.7 ,9.3, 25.4,76 , 2 , 90,5,rising,17.8 ,3.7, 48.6
"Stanly County(6)",37167,21.4 ,16.9, 26.7,22 , 1 , 82,18,stable,15.4 ,-0.7, 29.5
"Durham County(6)",37063,16.2 ,14.3, 18.3,75 , 40 , 86,54,rising,8.8 ,1.7, 13.6
"Robeson County(6)",37155,23 ,19.5, 26.9,15 , 1 , 63,34,rising,6.2 ,3.4, 13.7
"Lee County(6)",37105,19.3 ,15.1, 24.4,45 , 3 , 86,15,stable,6.0 ,-9.6, 28.7
"Hoke County(6)",37093,21.2 ,15.6, 28,24 , 1 , 87,11,stable,4.3 ,-7.8, 20.0
"Jackson County(6)",37099,15.5 ,10.8, 21.5,80 , 11 , 90,8,stable,4.1 ,-0.2, 9.7
"Mitchell County(6)",37121,13.1 ,7.3, 22.7,86 , 7 , 90,3,stable,4.1 ,-1.9, 12.2
"Bladen County(6)",37017,20.5 ,14.7, 28.1,30 , 1 , 88,10,stable,4.0 ,-0.3, 9.8
"Wayne County(6)",37191,24.4 ,20.8, 28.4,5 , 1 , 53,36,rising,3.9 ,1.5, 6.9
"Cherokee County(6)",37039,15.3 ,10, 22.6,83 , 4 , 90,7,stable,3.8 ,-0.4, 9.3
"Columbus County(6)",37047,23.9 ,18.8, 30,8 , 1 , 74,17,rising,3.7 ,0.3, 8.1
"Randolph County(6)",37151,24.8 ,21.6, 28.3,4 , 1 , 40,47,rising,3.7 ,2.2, 5.5
