Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,398.8 ,395.6, 402,N/A , 37 , 41,12914,rising,0.4 ,0.1, 0.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Autauga County(6)",01001,432.3 ,401.6, 464.9,12 , 3 , 44,153,stable,0.6 ,-0.1, 1.5
"Baldwin County(6)",01003,404.9 ,390.2, 420.1,30 , 14 , 47,639,rising,0.6 ,0.1, 1.1
"Barbour County(6)",01005,391.8 ,348.2, 439.9,39 , 6 , 65,67,stable,0.8 ,-0.6, 2.2
"Bibb County(6)",01007,399.4 ,351.8, 452.1,34 , 3 , 65,55,stable,0.6 ,-1.1, 2.6
"Blount County(6)",01009,392.4 ,364, 422.6,38 , 11 , 61,154,stable,0.9 ,-0.4, 2.3
"Bullock County(6)",01011,458.1 ,380.4, 547.8,8 , 1 , 63,28,falling,-12.4 ,-18.0, -8.2
"Butler County(6)",01013,410 ,361.8, 463.3,22 , 3 , 64,60,stable,0.8 ,-0.6, 2.4
"Calhoun County(6)",01015,432.8 ,411.4, 455.1,11 , 5 , 33,337,rising,0.9 ,0.1, 1.6
"Chambers County(6)",01017,400 ,363, 440,33 , 6 , 61,97,stable,-1.2 ,-3.5, 0.3
"Cherokee County(6)",01019,353.2 ,313.4, 397.1,60 , 18 , 67,68,stable,0.3 ,-1.9, 2.6
"Chilton County(6)",01021,360.6 ,328.7, 395,57 , 24 , 67,101,stable,0.4 ,-1.1, 2.0
"Choctaw County(6)",01023,343.9 ,289.9, 405.9,62 , 14 , 67,35,falling,-12.5 ,-19.0, -5.3
"Clarke County(6)",01025,415 ,371.2, 462.9,20 , 3 , 61,73,stable,0.5 ,-0.8, 1.9
"Clay County(6)",01027,459.5 ,396.4, 530.5,6 , 1 , 54,44,stable,0.3 ,-1.5, 2.1
"Cleburne County(6)",01029,348.3 ,297.3, 406.1,61 , 11 , 67,37,stable,0.3 ,-2.5, 3.5
"Coffee County(6)",01031,379.6 ,350, 411.2,46 , 16 , 64,129,stable,0.9 ,-0.2, 2.1
"Colbert County(6)",01033,401 ,372.2, 431.5,31 , 8 , 58,162,stable,0.7 ,-0.2, 1.6
"Conecuh County(6)",01035,360.6 ,305.2, 424.1,58 , 6 , 67,35,stable,-3.4 ,-20.5, 1.7
"Coosa County(6)",01037,378.3 ,315.4, 451.5,47 , 3 , 67,31,stable,0.8 ,-2.0, 3.9
"Covington County(6)",01039,375.6 ,342.2, 411.6,50 , 13 , 66,107,stable,-7.4 ,-18.1, 1.1
"Crenshaw County(6)",01041,490.7 ,427.1, 561.8,2 , 1 , 38,48,stable,5.2 ,-0.5, 13.6
"Cullman County(6)",01043,405.8 ,381.6, 431.3,28 , 9 , 53,230,stable,0.8 ,-0.1, 1.7
"Dale County(6)",01045,390.4 ,359.2, 423.8,40 , 10 , 62,124,stable,-3.7 ,-9.5, 1.2
"Dallas County(6)",01047,423.7 ,387.6, 462.4,16 , 3 , 53,114,stable,0.6 ,-0.6, 1.8
"DeKalb County(6)",01049,338.2 ,314.2, 363.7,66 , 46 , 67,157,stable,0.0 ,-1.2, 1.4
"Elmore County(6)",01051,437.1 ,411.4, 464,10 , 3 , 35,227,stable,0.5 ,-0.5, 1.7
"Escambia County(6)",01053,363.1 ,329, 400.1,55 , 19 , 67,91,stable,-0.1 ,-1.2, 1.1
"Etowah County(6)",01055,422.4 ,400.6, 445.1,17 , 6 , 43,309,stable,0.6 ,0.0, 1.2
"Fayette County(6)",01057,407.4 ,355.6, 465.3,25 , 2 , 66,51,stable,0.7 ,-1.7, 3.2
"Franklin County(6)",01059,385.1 ,346.4, 427.1,45 , 8 , 65,77,stable,0.1 ,-1.3, 1.6
"Geneva County(6)",01061,355 ,316, 397.8,59 , 19 , 67,68,stable,0.4 ,-1.1, 1.9
"Greene County(6)",01063,419.1 ,343.3, 507.8,18 , 1 , 67,27,stable,1.5 ,-0.9, 4.2
"Hale County(6)",01065,341 ,291.1, 397.7,65 , 16 , 67,37,stable,-0.3 ,-2.8, 2.2
"Henry County(6)",01067,365.1 ,317.2, 418.8,54 , 9 , 67,48,stable,-0.6 ,-2.2, 1.1
"Houston County(6)",01069,386.3 ,365.5, 407.9,43 , 19 , 59,280,stable,-0.3 ,-1.1, 0.6
"Jackson County(6)",01071,418.2 ,387.8, 450.6,19 , 4 , 52,158,stable,1.3 ,0.0, 2.7
