Incidence Rate Report for Iowa by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,30.5 ,29.4, 31.6,N/A , 4 , 19,641,rising,0.7 ,0.4, 1.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Emmet County(7)",19063,55.6 ,30, 94.8,1 , 1 , 52,3,*,*,*,*
"Iowa County(7)",19095,51.3 ,32.9, 76.9,2 , 1 , 47,5,rising,27.0 ,3.6, 47.3
"Palo Alto County(7)",19147,51.2 ,28.1, 87.4,3 , 1 , 54,3,*,*,*,*
"Hardin County(7)",19083,49.7 ,32.8, 73.3,4 , 1 , 45,6,stable,2.0 ,-0.5, 4.8
"Keokuk County(7)",19107,49.1 ,28, 81.6,5 , 1 , 53,4,*,*,*,*
"Appanoose County(7)",19007,45 ,26.9, 72.2,6 , 1 , 53,4,*,*,*,*
"Clay County(7)",19041,42.2 ,25.4, 66.4,7 , 1 , 53,4,stable,0.1 ,-2.6, 2.8
"Henry County(7)",19087,39.9 ,25.1, 60.7,8 , 1 , 53,5,stable,0.6 ,-2.5, 4.2
"Warren County(7)",19181,38.9 ,30, 49.9,9 , 2 , 44,13,stable,1.4 ,0.0, 3.2
"Clayton County(7)",19043,38.7 ,22.9, 61.8,10 , 1 , 54,5,stable,1.8 ,-0.8, 4.5
"Fayette County(7)",19065,38.6 ,25.2, 57.6,11 , 1 , 53,6,rising,23.2 ,1.9, 41.0
"Story County(7)",19169,38.5 ,30.7, 47.9,12 , 3 , 43,18,rising,2.0 ,0.2, 4.3
"Des Moines County(7)",19057,37.8 ,28, 50.1,13 , 3 , 48,11,rising,2.4 ,0.7, 4.5
"Chickasaw County(7)",19037,37.6 ,20, 65.4,14 , 1 , 54,3,*,*,*,*
"Washington County(7)",19183,37 ,24.9, 53.8,15 , 1 , 52,6,*,*,*,*
"Butler County(7)",19023,37 ,20.5, 62.1,16 , 1 , 54,4,stable,0.5 ,-2.8, 4.2
"Wapello County(7)",19179,36.8 ,26.6, 50,17 , 2 , 51,9,stable,0.7 ,-0.9, 2.3
"Scott County(7)",19163,36.7 ,31.7, 42.3,18 , 6 , 37,42,stable,0.7 ,-0.2, 1.9
"Boone County(7)",19015,35.1 ,24, 50.3,19 , 2 , 53,7,*,*,*,*
"Tama County(7)",19171,34.7 ,19.9, 56.7,20 , 1 , 54,4,stable,2.4 ,-0.6, 6.0
"Grundy County(7)",19075,34.7 ,20, 58.1,21 , 1 , 54,3,*,*,*,*
"O'Brien County(7)",19141,34.5 ,18, 60.2,22 , 1 , 54,3,stable,0.2 ,-2.5, 2.8
"Sioux County(7)",19167,34.4 ,24.1, 47.8,23 , 3 , 53,8,stable,-0.2 ,-2.3, 2.1
"Cass County(7)",19029,34 ,17.6, 59.9,24 , 1 , 54,3,*,*,*,*
"Madison County(7)",19121,33.3 ,19.4, 54.3,25 , 1 , 54,4,*,*,*,*
"Muscatine County(7)",19139,33.3 ,24.1, 45,26 , 4 , 53,9,stable,0.4 ,-1.0, 1.8
"Dallas County(7)",19049,33 ,26.1, 41.2,27 , 6 , 49,16,stable,0.4 ,-1.2, 2.9
"Delaware County(7)",19055,32.7 ,20.6, 50.9,28 , 2 , 54,5,stable,0.7 ,-1.9, 3.7
"Lee County(7)",19111,32.6 ,23.1, 45.1,29 , 4 , 53,9,stable,2.0 ,0.0, 4.3
"Kossuth County(7)",19109,32.3 ,18.1, 54.4,30 , 2 , 54,4,stable,-0.5 ,-3.3, 2.2
"Mahaska County(7)",19123,32.2 ,21, 48.1,31 , 3 , 54,5,stable,1.4 ,-1.5, 5.3
"Marshall County(7)",19127,31.9 ,23.1, 43.4,32 , 5 , 53,9,stable,0.4 ,-1.3, 2.2
"Polk County(7)",19153,31.8 ,28.9, 34.9,33 , 16 , 42,92,rising,1.8 ,0.9, 2.8
"Cerro Gordo County(7)",19033,31.2 ,22.9, 42,34 , 6 , 53,11,stable,0.9 ,-1.6, 3.8
"Clinton County(7)",19045,31.2 ,22.9, 41.8,35 , 6 , 53,10,rising,2.6 ,0.9, 4.7
"Jasper County(7)",19099,30.7 ,21.9, 42.5,36 , 6 , 54,9,stable,-0.3 ,-2.4, 2.0
