Incidence Rate Report for Georgia by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,46.2 ,45.5, 47,N/A , 1 , 5,2823,35.0
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Worth County(7)",13321,23.5 ,13.3, 39.1,124 , 57 , 124,3,27.4
"Wilkes County(7)",13317,55.8 ,31.6, 92.1,14 , 1 , 124,4,40.0
"Whitfield County(7)",13313,37.8 ,31, 45.7,100 , 34 , 121,22,32.5
"White County(7)",13311,35.3 ,24.5, 49.8,110 , 16 , 124,8,28.4
"Wayne County(7)",13305,61.5 ,45.7, 81.1,7 , 1 , 101,11,46.6
"Washington County(7)",13303,50 ,34.3, 71.1,36 , 1 , 122,7,39.1
"Ware County(7)",13299,53.5 ,40.3, 69.9,21 , 2 , 112,12,44.9
"Walton County(7)",13297,51.2 ,43, 60.6,28 , 5 , 96,29,37.7
"Walker County(7)",13295,34.5 ,27, 43.6,113 , 44 , 124,16,35.1
"Upson County(7)",13293,41.3 ,28.5, 58.1,90 , 6 , 124,8,41.3
"Union County(7)",13291,29.9 ,19.5, 45.3,122 , 30 , 124,7,33.3
"Turner County(7)",13287,55.5 ,31, 93.7,16 , 1 , 124,3,47.1
"Troup County(7)",13285,49.8 ,40.5, 60.7,37 , 6 , 106,21,37.0
"Towns County(7)",13281,63 ,35.3, 104.2,4 , 1 , 123,5,28.3
"Toombs County(7)",13279,61.1 ,44.6, 81.9,8 , 1 , 106,10,43.8
"Tift County(7)",13277,62.3 ,48.4, 79,5 , 1 , 88,15,44.2
"Thomas County(7)",13275,52.5 ,40.7, 66.7,23 , 2 , 112,15,36.2
"Terrell County(7)",13273,75.6 ,43.9, 121.4,2 , 1 , 120,4,43.8
"Telfair County(7)",13271,38.7 ,21.2, 65.6,97 , 2 , 124,3,44.7
"Tattnall County(7)",13267,33 ,20.2, 51.2,116 , 14 , 124,4,29.7
"Sumter County(7)",13261,55.7 ,40.8, 74.5,15 , 1 , 115,10,38.1
"Stephens County(7)",13257,33.2 ,21.3, 49.5,115 , 18 , 124,6,25.2
"Spalding County(7)",13255,48.5 ,39.3, 59.3,46 , 6 , 108,21,37.2
"Screven County(7)",13251,45.3 ,27.9, 70.6,68 , 1 , 124,5,35.9
"Rockdale County(7)",13247,50.8 ,42.6, 60.3,30 , 6 , 96,28,35.8
"Richmond County(7)",13245,53.7 ,47.6, 60.3,20 , 6 , 72,62,37.5
"Rabun County(7)",13241,31.4 ,18.3, 51.7,118 , 14 , 124,4,29.6
"Putnam County(7)",13237,40 ,25.6, 59.9,93 , 4 , 124,6,32.6
"Pulaski County(7)",13235,57.1 ,36.8, 86.5,11 , 1 , 122,5,47.3
"Polk County(7)",13233,36 ,26.4, 48.3,106 , 26 , 124,10,32.4
"Pike County(7)",13231,38.8 ,24.3, 59.4,96 , 5 , 124,5,31.5
"Pierce County(7)",13229,35.9 ,22.2, 55.5,108 , 9 , 124,4,29.3
"Pickens County(7)",13227,49.7 ,36.7, 66.1,39 , 2 , 119,11,33.3
"Peach County(7)",13225,36.9 ,24.1, 54.1,104 , 11 , 124,6,32.6
"Paulding County(7)",13223,50.1 ,43.7, 57.3,35 , 8 , 89,45,34.4
"Oglethorpe County(7)",13221,44.6 ,26.7, 70.5,72 , 2 , 124,4,30.9
"Oconee County(7)",13219,35.4 ,25.3, 48.4,109 , 23 , 124,8,26.3
