Incidence Rate Report for Texas by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,19 ,18.6, 19.4,N/A , 12 , 29,1554,stable,-1.0 ,-2.5, 0.5
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Wise County(7)",48497,18.4 ,10.7, 29.6,40 , 2 , 59,3,*,*,*,*
"Williamson County(7)",48491,17.5 ,14.7, 20.7,46 , 16 , 57,27,stable,-1.3 ,-3.2, 0.9
"Wichita County(7)",48485,18.3 ,12.6, 25.7,41 , 5 , 59,7,stable,0.4 ,-3.7, 4.5
"Webb County(7)",48479,15.7 ,12.4, 19.6,53 , 21 , 59,16,stable,1.3 ,-0.5, 3.5
"Victoria County(7)",48469,20.9 ,13.7, 30.3,22 , 2 , 59,5,stable,-0.5 ,-4.4, 3.7
"Van Zandt County(7)",48467,22.5 ,12.9, 36.6,14 , 1 , 59,3,*,*,*,*
"Travis County(7)",48453,19.5 ,17.4, 21.9,36 , 13 , 50,59,stable,0.4 ,-0.7, 1.6
"Tom Green County(7)",48451,17.4 ,11.6, 25.1,48 , 6 , 59,6,stable,-2.3 ,-7.9, 3.2
"Taylor County(7)",48441,20.2 ,14.4, 27.6,28 , 3 , 59,8,stable,2.4 ,-1.3, 15.7
"Tarrant County(7)",48439,20.6 ,19, 22.3,26 , 12 , 41,124,rising,0.9 ,0.2, 1.8
"Starr County(7)",48427,20.8 ,13.3, 30.9,23 , 2 , 59,5,stable,1.7 ,-1.7, 5.5
"Smith County(7)",48423,18.9 ,14.5, 24.4,38 , 7 , 59,12,stable,0.6 ,-1.5, 3.0
"Rusk County(7)",48401,24 ,13.7, 39,9 , 1 , 59,3,*,*,*,*
"Rockwall County(7)",48397,21 ,14.4, 29.8,20 , 2 , 59,6,*,*,*,*
"Randall County(7)",48381,19.6 ,13.7, 27.1,35 , 4 , 59,7,stable,-0.2 ,-2.9, 2.8
"Potter County(7)",48375,23.8 ,17.1, 32.2,10 , 1 , 57,8,stable,1.7 ,-1.5, 5.4
"Parker County(7)",48367,20 ,14, 27.5,30 , 3 , 59,7,stable,1.2 ,-3.1, 6.2
"Orange County(7)",48361,15.4 ,8.9, 24.6,55 , 6 , 59,3,stable,-2.1 ,-6.4, 1.6
"Nueces County(7)",48355,14.1 ,11, 17.8,58 , 30 , 59,14,falling,-7.5 ,-22.1, -2.6
"Nacogdoches County(7)",48347,23.6 ,14.6, 36.2,11 , 1 , 59,4,*,*,*,*
"Montgomery County(7)",48339,17.6 ,14.8, 20.6,45 , 16 , 57,30,stable,-1.3 ,-3.0, 0.5
"Midland County(7)",48329,22 ,16.7, 28.5,16 , 3 , 57,12,rising,17.9 ,1.2, 33.3
"McLennan County(7)",48309,22.7 ,18.1, 28.2,13 , 3 , 50,17,stable,1.3 ,-1.8, 4.8
"Maverick County(7)",48323,18.9 ,11.4, 29.5,39 , 2 , 59,4,stable,1.4 ,-2.7, 6.5
"Lubbock County(7)",48303,17.5 ,13.8, 21.9,47 , 12 , 59,15,stable,1.2 ,-1.0, 3.7
"Liberty County(7)",48291,20.7 ,13.5, 30.3,24 , 2 , 59,5,stable,2.6 ,-0.7, 6.8
"Kaufman County(7)",48257,16.4 ,11.2, 23.2,49 , 7 , 59,6,stable,0.9 ,-1.8, 4.3
"Johnson County(7)",48251,20.3 ,15, 26.9,27 , 4 , 58,10,rising,2.8 ,0.3, 5.8
"Jefferson County(7)",48245,14.5 ,10.8, 19.2,57 , 21 , 59,10,stable,-0.7 ,-3.7, 2.3
"Hunt County(7)",48231,27.3 ,19, 38,7 , 1 , 53,7,*,*,*,*
"Hood County(7)",48221,29.3 ,17.9, 45.3,5 , 1 , 59,4,*,*,*,*
"Hidalgo County(7)",48215,19.4 ,17.3, 21.7,37 , 13 , 50,60,stable,-0.5 ,-2.0, 1.1
"Henderson County(7)",48213,29.6 ,19.8, 42.6,4 , 1 , 53,6,*,*,*,*
"Hays County(7)",48209,20.1 ,15.4, 25.9,29 , 5 , 58,12,stable,-0.8 ,-3.0, 2.0
"Harris County(7)",48201,17.6 ,16.6, 18.6,44 , 30 , 52,241,falling,-3.5 ,-6.5, -1.7
"Guadalupe County(7)",48187,19.7 ,14.3, 26.3,32 , 4 , 59,9,stable,1.1 ,-1.9, 4.8
"Gregg County(7)",48183,21.2 ,14.9, 29.2,18 , 3 , 59,7,stable,1.2 ,-2.7, 5.6
"Grayson County(7)",48181,21.1 ,14.8, 29,19 , 2 , 59,7,stable,2.5 ,-1.1, 6.8
"Galveston County(7)",48167,16.2 ,12.7, 20.3,51 , 17 , 59,15,stable,-0.1 ,-3.5, 3.6
"Fort Bend County(7)",48157,17.9 ,15.5, 20.5,43 , 18 , 56,42,stable,0.1 ,-1.1, 1.4
"Ellis County(7)",48139,22.3 ,16.9, 28.8,15 , 2 , 56,12,rising,4.3 ,2.7, 6.3
"El Paso County(7)",48141,22.9 ,20.3, 25.7,12 , 6 , 36,58,stable,1.5 ,0.0, 3.2
"Ector County(7)",48135,15.3 ,10.9, 20.9,56 , 13 , 59,8,falling,-2.3 ,-4.3, -0.3
"Denton County(7)",48121,20.7 ,18.1, 23.4,25 , 9 , 47,49,stable,1.5 ,-0.8, 4.3
"Dallas County(7)",48113,18.3 ,16.9, 19.7,42 , 23 , 51,137,stable,-0.8 ,-9.6, 1.6
"Coryell County(7)",48099,31.2 ,20.8, 44.8,2 , 1 , 52,6,*,*,*,*
"Comal County(7)",48091,15.6 ,10.5, 22.5,54 , 9 , 59,6,stable,1.5 ,-2.3, 6.4
"Collin County(7)",48085,20.9 ,18.6, 23.5,21 , 9 , 45,59,stable,0.9 ,-0.3, 2.4
"Cherokee County(7)",48073,28.5 ,17.6, 43.5,6 , 1 , 58,4,rising,4.8 ,1.2, 9.6
"Cameron County(7)",48061,21.8 ,18.5, 25.5,17 , 6 , 48,31,stable,0.4 ,-1.8, 2.9
"Burnet County(7)",48053,30.2 ,17.6, 48.4,3 , 1 , 59,3,*,*,*,*
