Incidence Rate Report by State

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Puerto Rico(6)",72001,2 ,1.8, 2.2,N/A , N/A , N/A,87,23.8
"Alabama(6)",01000,2.6 ,2.4, 2.8,45 , 38 , 49,172,31.6
"New Mexico(3)",35000,3.2 ,2.9, 3.6,29 , 17 , 41,92,33.0
"District of Columbia(6)",11001,4 ,3.4, 4.7,9 , 2 , 35,29,34.7
"Arizona(6)",04000,2.7 ,2.6, 2.9,42 , 36 , 47,258,35.4
"Oklahoma(6)",40000,3.2 ,2.9, 3.4,31 , 22 , 41,157,35.7
"New Hampshire(6)",33000,2.5 ,2.2, 2.9,48 , 35 , 49,48,36.5
"Colorado(6)",08000,2.7 ,2.5, 2.8,44 , 37 , 49,179,36.6
"Texas(3)",48000,4.4 ,4.3, 4.5,4 , 3 , 9,1369,36.7
"Oregon(6)",41000,3.4 ,3.2, 3.6,24 , 14 , 35,195,37.1
"Wyoming(6)",56000,2.1 ,1.6, 2.6,49 , 39 , 49,17,38.6
"South Carolina(6)",45000,3.1 ,2.9, 3.3,33 , 23 , 40,220,39.1
"Kansas(6)",20000,2.9 ,2.6, 3.1,39 , 28 , 48,105,39.3
"Tennessee(6)",47000,3.4 ,3.2, 3.6,25 , 18 , 34,300,39.4
"Virginia(6)",51000,2.8 ,2.7, 3,40 , 33 , 46,307,39.4
"Ohio(6)",39000,3 ,2.9, 3.2,35 , 29 , 41,477,39.7
"Maryland(6)",24000,3.5 ,3.3, 3.7,23 , 14 , 31,270,39.9
"Minnesota(6)",27000,3.2 ,3, 3.4,32 , 23 , 40,221,39.9
