Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,143.5 ,142.1, 145,N/A , 33 , 44,7932,falling,-3.2 ,-3.6, -2.6
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Alameda County(7)",06001,137.2 ,130.3, 144.3,36 , 21 , 46,309,stable,-3.1 ,-5.4, 0.8
"Amador County(7)",06005,177 ,141.8, 218.2,4 , 1 , 49,18,falling,-3.6 ,-5.7, -1.7
"Butte County(7)",06007,159.4 ,142, 178.3,11 , 2 , 41,63,falling,-3.5 ,-4.6, -2.4
"Calaveras County(7)",06009,142 ,112.4, 176.9,31 , 2 , 54,16,falling,-2.6 ,-3.7, -1.5
"Colusa County(7)",06011,161.8 ,104.3, 239.8,9 , 1 , 55,5,*,*,*,*
"Contra Costa County(7)",06013,148 ,140, 156.4,21 , 9 , 39,259,falling,-4.9 ,-6.6, -3.9
"Del Norte County(7)",06015,132.2 ,89.1, 189.1,41 , 1 , 55,6,falling,-4.5 ,-8.9, -0.7
"El Dorado County(7)",06017,148.1 ,131, 166.8,20 , 4 , 48,56,falling,-3.4 ,-5.2, -1.6
"Fresno County(7)",06019,133.9 ,124.6, 143.7,38 , 19 , 50,158,falling,-3.6 ,-4.4, -2.8
"Glenn County(7)",06021,211 ,154.1, 282,1 , 1 , 46,9,stable,-0.4 ,-4.0, 3.5
"Humboldt County(7)",06023,157.2 ,134.4, 182.9,13 , 2 , 48,35,falling,-4.4 ,-6.2, -2.9
"Imperial County(7)",06025,138.3 ,117.7, 161.4,35 , 6 , 53,33,falling,-3.8 ,-5.8, -1.8
"Inyo County(7)",06027,118.1 ,76, 175.2,52 , 2 , 55,5,falling,-4.1 ,-7.2, -1.5
"Kern County(7)",06029,142.6 ,131.9, 153.9,30 , 10 , 46,136,falling,-3.7 ,-4.7, -2.7
"Kings County(7)",06031,103.6 ,82.1, 129,54 , 32 , 55,16,falling,-19.6 ,-30.1, -12.3
"Lake County(7)",06033,168.5 ,139, 202.4,6 , 1 , 47,24,falling,-3.5 ,-6.2, -1.0
"Lassen County(7)",06035,102.9 ,63.9, 157,55 , 5 , 55,4,*,*,*,*
"Los Angeles County(7)",06037,149.7 ,146.7, 152.6,18 , 12 , 29,2023,falling,-2.8 ,-3.6, -1.4
"Madera County(7)",06039,149.2 ,126.4, 174.9,19 , 2 , 51,31,stable,3.9 ,-1.4, 16.1
"Marin County(7)",06041,135.9 ,122.4, 150.4,37 , 11 , 51,76,falling,-4.8 ,-14.6, -3.4
"Mariposa County(7)",06043,159.5 ,111.9, 220.6,10 , 1 , 55,7,stable,-3.5 ,-7.5, 0.6
"Mendocino County(7)",06045,170.1 ,143.9, 199.7,5 , 1 , 44,32,falling,-3.0 ,-5.2, -0.8
