Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,243.6 ,238.5, 248.8,N/A , 32 , 42,1773,rising,0.5 ,0.1, 1.1
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Nassau County(6)",12089,483.3 ,309.7, 719.4,1 , 1 , 23,5,*,*,*,*
"Highlands County(6)",12055,330 ,230.4, 462.8,2 , 1 , 35,8,stable,1.3 ,-3.1, 7.9
"Clay County(6)",12019,320 ,268.2, 379.3,3 , 1 , 20,29,stable,0.5 ,-1.5, 3.1
"Brevard County(6)",12009,313.6 ,279.8, 350.7,4 , 1 , 15,66,stable,0.1 ,-1.6, 2.2
"Escambia County(6)",12033,306.8 ,262.7, 356.2,5 , 1 , 21,36,stable,1.5 ,-1.0, 4.8
"Pasco County(6)",12101,295.4 ,259.5, 334.9,6 , 1 , 20,51,stable,0.8 ,-0.7, 3.1
"Charlotte County(6)",12015,288.1 ,212.6, 383.4,7 , 1 , 36,11,stable,0.5 ,-2.9, 5.2
"Bay County(6)",12005,287.6 ,224.2, 363.5,8 , 1 , 34,16,stable,-0.5 ,-3.9, 3.9
"Hillsborough County(6)",12057,278.9 ,260.3, 298.4,9 , 4 , 19,179,rising,3.3 ,1.1, 6.5
"Duval County(6)",12031,277 ,256.3, 298.9,10 , 4 , 20,139,stable,0.5 ,-0.7, 2.3
"Pinellas County(6)",12103,272.5 ,250.4, 296.1,11 , 4 , 22,116,rising,5.6 ,1.2, 9.6
"Marion County(6)",12083,263 ,213.9, 320.6,12 , 2 , 34,21,stable,1.0 ,-1.3, 4.3
"Leon County(6)",12073,262.7 ,210.8, 322.9,13 , 2 , 36,20,rising,5.5 ,0.2, 13.8
"St. Johns County(6)",12109,262.1 ,211.6, 320.8,14 , 2 , 35,20,stable,0.4 ,-2.9, 6.0
"Seminole County(6)",12117,259.1 ,229.6, 291.4,15 , 4 , 28,59,stable,0.2 ,-1.8, 3.2
"Citrus County(6)",12017,247.8 ,181.6, 335.2,16 , 2 , 37,11,rising,5.0 ,0.4, 12.1
"Alachua County(6)",12001,244.6 ,205.7, 288.4,17 , 4 , 35,30,stable,0.5 ,-1.8, 4.1
"Lake County(6)",12069,240.2 ,199.8, 286.8,18 , 5 , 36,26,stable,-0.6 ,-2.9, 3.0
"Sumter County(6)",12119,239.5 ,148.1, 381.9,19 , 1 , 37,7,*,*,*,*
"Flagler County(6)",12035,239.2 ,177.3, 318.9,20 , 2 , 37,11,stable,-4.8 ,-20.7, 3.4
"Manatee County(6)",12081,239.1 ,199.9, 284.2,21 , 5 , 36,27,stable,-2.3 ,-4.6, 0.8
"Orange County(6)",12095,238.7 ,223.7, 254.3,22 , 13 , 30,200,stable,-0.2 ,-1.2, 1.3
"Hernando County(6)",12053,237.5 ,170.1, 324,23 , 2 , 37,9,falling,-7.4 ,-16.9, -2.6
"Miami-Dade County(6)",12086,232 ,213.3, 251.9,24 , 13 , 32,120,rising,1.6 ,0.2, 3.4
"Volusia County(6)",12127,231.6 ,194.8, 273.6,25 , 7 , 36,29,stable,1.1 ,-1.2, 4.3
"Sarasota County(6)",12115,229.2 ,189.5, 275.3,26 , 7 , 37,24,stable,-1.9 ,-4.6, 2.1
"Osceola County(6)",12097,227.7 ,191.8, 268.7,27 , 8 , 36,31,stable,0.5 ,-2.6, 5.2
"Okaloosa County(6)",12091,224.7 ,182.4, 274.1,28 , 7 , 37,22,stable,0.7 ,-1.5, 3.5
