Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,167.8 ,164.2, 171.4,N/A , 11 , 20,1697,falling,-3.5 ,-3.9, -3.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Wright County(6)",29229,215.7 ,152.4, 296.5,23 , 2 , 96,8,stable,-3.7 ,-7.7, 0.1
"Webster County(6)",29225,135.3 ,96, 185.3,94 , 31 , 99,8,falling,-4.3 ,-7.2, -1.6
"Wayne County(6)",29223,199.6 ,135.4, 283.7,38 , 2 , 98,6,stable,-4.5 ,-9.6, 0.3
"Washington County(6)",29221,93.7 ,56.7, 146.3,99 , 64 , 99,4,falling,-6.7 ,-10.7, -3.0
"Warren County(6)",29219,141.9 ,102, 192.2,91 , 25 , 99,8,falling,-6.1 ,-9.4, -3.0
"Vernon County(6)",29217,185.3 ,129.9, 256.4,47 , 4 , 98,7,stable,-1.7 ,-5.4, 1.9
"Texas County(6)",29215,157.1 ,112.6, 213.3,82 , 13 , 99,8,falling,-4.2 ,-8.3, -0.4
"Taney County(6)",29213,161.1 ,130, 197.6,75 , 25 , 97,19,stable,-3.1 ,-7.0, 1.2
"Stone County(6)",29209,130.2 ,99.2, 167.9,96 , 45 , 99,12,falling,-4.4 ,-8.3, -0.3
"Stoddard County(6)",29207,242.5 ,188.8, 306.7,9 , 1 , 80,14,stable,0.0 ,-3.9, 4.3
