Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,452.4 ,451.3, 453.5,N/A , 24 , 29,135952,falling,-0.4 ,-0.7, -0.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Union County(6)",12125,1237.4 ,1165.6, 1312.8,1 , 1 , 1,237,stable,0.6 ,-0.5, 1.9
"Nassau County(6)",12089,555.9 ,536.8, 575.5,2 , 2 , 4,725,stable,0.4 ,-0.4, 1.4
"Hernando County(6)",12053,539.6 ,527.3, 552.2,3 , 2 , 5,1766,falling,-1.6 ,-3.1, -0.7
"Citrus County(6)",12017,524.9 ,511, 539.1,4 , 2 , 10,1612,rising,0.8 ,0.1, 1.6
"Marion County(6)",12083,520.8 ,511.9, 529.8,5 , 3 , 9,3273,stable,-0.4 ,-0.8, 0.1
"Duval County(6)",12031,508.1 ,501.9, 514.4,6 , 5 , 15,5418,falling,-1.8 ,-4.0, -0.4
"Lake County(6)",12069,508 ,499.3, 516.9,7 , 4 , 17,3060,stable,-0.3 ,-0.7, 0.2
"Indian River County(6)",12061,503.5 ,490.5, 516.9,8 , 4 , 21,1558,rising,1.4 ,0.5, 3.6
"Levy County(6)",12075,501.1 ,475.1, 528.2,9 , 3 , 33,331,stable,-1.2 ,-6.7, 0.4
"Pasco County(6)",12101,499.9 ,492.7, 507.2,10 , 6 , 20,4036,stable,-0.5 ,-1.0, 0.0
"Volusia County(6)",12127,499.4 ,492.4, 506.6,11 , 6 , 20,4416,stable,-0.8 ,-2.5, 0.3
"Escambia County(6)",12033,499.3 ,489.2, 509.7,12 , 6 , 22,1964,rising,0.6 ,0.2, 2.1
"Brevard County(6)",12009,497.8 ,491, 504.7,13 , 6 , 21,4745,stable,-0.3 ,-0.7, 0.1
"Flagler County(6)",12035,496 ,480.8, 511.5,14 , 5 , 27,1047,stable,-0.5 ,-1.2, 0.3
"Clay County(6)",12019,495 ,482.6, 507.6,15 , 6 , 26,1289,stable,-2.8 ,-6.7, 0.6
"Columbia County(6)",12023,490.1 ,469.7, 511.2,16 , 5 , 34,470,stable,-2.1 ,-4.4, 0.2
"St. Johns County(6)",12109,488.8 ,478.3, 499.6,17 , 7 , 28,1768,stable,0.5 ,-0.5, 3.4
"Putnam County(6)",12107,487.2 ,468, 507,18 , 5 , 35,559,stable,-0.4 ,-1.1, 0.3
"Bay County(6)",12005,483.9 ,471, 497.1,19 , 9 , 32,1143,stable,-6.0 ,-13.0, 0.1
"Dixie County(6)",12029,483 ,444.2, 524.8,20 , 3 , 50,129,stable,-0.3 ,-1.6, 1.1
"Santa Rosa County(6)",12113,481.4 ,468.2, 494.9,21 , 10 , 33,1069,stable,0.1 ,-0.5, 0.8
"Hillsborough County(6)",12057,478.1 ,473.3, 483,22 , 17 , 31,7791,stable,0.2 ,-0.6, 1.4
"Pinellas County(6)",12103,476.9 ,471.8, 482.1,23 , 18 , 32,7624,stable,-0.1 ,-0.4, 0.2
"Wakulla County(6)",12129,476.5 ,445.7, 508.9,24 , 4 , 49,192,stable,0.4 ,-0.4, 1.2
"Gilchrist County(6)",12041,475.6 ,435.9, 518.3,25 , 3 , 56,119,stable,0.2 ,-0.9, 1.5
"Sarasota County(6)",12115,475.5 ,467.8, 483.3,26 , 17 , 33,4300,stable,0.7 ,-0.1, 1.5
"Polk County(6)",12105,473.1 ,466.7, 479.5,27 , 19 , 33,4591,falling,-0.9 ,-1.3, -0.5
"Highlands County(6)",12055,471.9 ,455.9, 488.3,28 , 13 , 40,969,stable,-0.1 ,-0.7, 0.6
"Bradford County(6)",12007,467.7 ,436, 501.4,29 , 5 , 54,170,stable,-0.1 ,-1.8, 0.6
"Suwannee County(6)",12121,460.1 ,436.2, 485.2,30 , 13 , 51,303,stable,-0.3 ,-1.2, 0.7
"Seminole County(6)",12117,456.9 ,448.9, 465.1,31 , 27 , 42,2557,falling,-0.5 ,-0.8, -0.1
"Alachua County(6)",12001,455.2 ,443.8, 466.8,32 , 26 , 44,1283,falling,-0.7 ,-1.2, -0.2
"Gadsden County(6)",12039,454.7 ,430.4, 480.1,33 , 15 , 54,280,stable,-0.5 ,-1.4, 0.5
"Hardee County(6)",12049,453 ,419.8, 488.1,34 , 7 , 59,143,stable,0.6 ,-0.5, 1.8
"Lafayette County(6)",12067,452 ,395, 515.4,35 , 2 , 64,46,stable,1.2 ,-1.0, 3.7
"Liberty County(6)",12077,451.6 ,393.3, 516.6,36 , 3 , 64,44,stable,-0.2 ,-1.6, 1.5
"Charlotte County(6)",12015,450.8 ,439.3, 462.6,37 , 28 , 47,1876,stable,0.2 ,-0.6, 1.1
"Taylor County(6)",12123,450.5 ,415.8, 487.4,38 , 6 , 60,136,stable,-0.2 ,-5.0, 3.4
"Osceola County(6)",12097,450.2 ,440.6, 459.9,39 , 28 , 45,1731,stable,0.4 ,-1.0, 2.5
"Okeechobee County(6)",12093,445.2 ,420.5, 471,40 , 19 , 58,258,stable,0.3 ,-3.6, 4.0
"Sumter County(6)",12119,444.8 ,429.6, 460.7,41 , 28 , 53,1639,falling,-0.8 ,-1.3, -0.3
"Gulf County(6)",12045,439.9 ,401.4, 481.7,42 , 10 , 62,105,stable,0.0 ,-1.1, 1.2
"Baker County(6)",12003,438.1 ,405.9, 472.3,43 , 17 , 61,142,stable,-1.0 ,-1.8, 0.0
"Manatee County(6)",12081,434.8 ,427.1, 442.7,44 , 36 , 52,2947,falling,-1.6 ,-2.7, -0.9
"St. Lucie County(6)",12111,434.4 ,425.8, 443.2,45 , 36 , 52,2201,stable,-0.2 ,-0.8, 0.5
"Calhoun County(6)",12013,434.4 ,393.5, 478.7,46 , 9 , 63,86,stable,1.0 ,-0.2, 2.4
"Okaloosa County(6)",12091,432.6 ,420.8, 444.6,47 , 35 , 56,1083,falling,-0.9 ,-1.4, -0.5
"Martin County(6)",12085,432.4 ,420.6, 444.6,48 , 34 , 56,1321,falling,-3.8 ,-7.8, -1.6
"Leon County(6)",12073,430.7 ,419.8, 441.7,49 , 37 , 56,1280,stable,-0.1 ,-0.7, 1.8
"Franklin County(6)",12037,430.6 ,386.7, 478.8,50 , 9 , 64,82,stable,-0.2 ,-1.6, 1.4
"Lee County(6)",12071,423.9 ,418.3, 429.5,51 , 44 , 56,5538,stable,-0.5 ,-1.0, 0.0
"Orange County(6)",12095,420.6 ,415.7, 425.6,52 , 45 , 57,5824,falling,-1.1 ,-1.3, -0.9
"Palm Beach County(6)",12099,419.6 ,415.6, 423.6,53 , 46 , 57,9759,falling,-3.7 ,-5.6, -2.5
"Monroe County(6)",12087,417.4 ,400.2, 435.2,54 , 39 , 61,499,stable,-0.9 ,-1.9, 0.1
"Miami-Dade County(6)",12086,415.1 ,412, 418.3,55 , 50 , 59,13902,falling,-0.5 ,-0.8, -0.1
"DeSoto County(6)",12027,414.4 ,389.4, 440.8,56 , 34 , 63,224,stable,0.1 ,-0.5, 0.7
"Broward County(6)",12011,412 ,408.3, 415.7,57 , 51 , 59,10118,falling,-4.3 ,-7.7, -1.3
"Hamilton County(6)",12047,405.9 ,364.9, 450.6,58 , 25 , 65,76,stable,0.7 ,-1.2, 2.8
"Collier County(6)",12021,402 ,394.4, 409.7,59 , 54 , 62,2852,falling,-0.8 ,-1.3, -0.3
"Jefferson County(6)",12065,393.6 ,355.9, 434.9,60 , 34 , 65,90,stable,-0.6 ,-1.6, 0.5
"Hendry County(6)",12051,385.9 ,360.2, 412.9,61 , 47 , 65,172,stable,-0.8 ,-1.8, 0.3
"Walton County(6)",12131,377.4 ,360, 395.6,62 , 57 , 65,388,falling,-1.0 ,-1.8, -0.1
"Washington County(6)",12133,373.2 ,343.6, 404.8,63 , 53 , 66,125,stable,-7.1 ,-19.0, 3.0
"Madison County(6)",12079,361.1 ,328.7, 396.2,64 , 53 , 66,98,stable,-0.7 ,-2.6, 1.3
"Glades County(6)",12043,355.8 ,320.3, 395,65 , 54 , 66,85,stable,-1.6 ,-3.1, 0.1
"Jackson County(6)",12063,327.2 ,307.4, 348.2,66 , 64 , 66,215,stable,-3.7 ,-6.9, 0.2
"Holmes County(6)",12059,267.2 ,239.5, 297.5,67 , 67 , 67,73,rising,2.1 ,0.3, 4.3

Created by statecancerprofiles.cancer.gov on 04/17/2024 8:12 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
