Incidence Rate Report for Texas by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.8 ,14.6, 15,N/A , 46 , 47,4184,falling,-1.2 ,-1.4, -1.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Runnels County(7)",48399,33.7 ,22.2, 50.1,1 , 1 , 99,5,*,*,*,*
"Polk County(7)",48373,31 ,25, 38.2,2 , 1 , 28,21,stable,1.6 ,-0.6, 3.9
"Aransas County(7)",48007,29.4 ,22.8, 38,3 , 1 , 50,14,stable,-0.3 ,-4.8, 4.9
"Leon County(7)",48289,27.4 ,19.9, 37.7,4 , 1 , 88,9,*,*,*,*
"Coleman County(7)",48083,24.7 ,13.6, 42.9,5 , 1 , 134,3,stable,1.0 ,-2.5, 4.8
"Sabine County(7)",48403,24.5 ,16.5, 37.5,6 , 1 , 119,6,rising,4.0 ,0.8, 8.6
"Lamar County(7)",48277,24.5 ,19.5, 30.5,7 , 1 , 76,17,stable,1.6 ,-1.0, 4.6
"Coryell County(7)",48099,24 ,18.8, 30.1,8 , 1 , 94,15,stable,1.7 ,-1.2, 5.4
"Red River County(7)",48387,24 ,15, 37.4,9 , 1 , 129,5,*,*,*,*
"Comanche County(7)",48093,23.9 ,14.9, 37.2,10 , 1 , 126,5,stable,1.7 ,-2.3, 6.1
"San Patricio County(7)",48409,23.6 ,18.9, 29.1,11 , 1 , 79,18,stable,1.3 ,-0.9, 3.8
"Lampasas County(7)",48281,23.3 ,16, 33.2,12 , 1 , 122,7,stable,0.0 ,-4.4, 5.4
"Van Zandt County(7)",48467,23.3 ,18.8, 28.6,13 , 2 , 72,20,stable,0.4 ,-1.7, 2.8
"Morris County(7)",48343,22.9 ,14.4, 35.6,14 , 1 , 131,5,stable,1.7 ,-2.5, 6.5
"Kaufman County(7)",48257,22.3 ,18.6, 26.4,15 , 3 , 69,27,stable,1.5 ,-1.0, 4.8
"Wood County(7)",48499,22.1 ,17.6, 27.7,16 , 2 , 87,19,stable,1.2 ,-1.8, 4.7
"Rains County(7)",48379,21.7 ,13.2, 34.7,17 , 1 , 134,4,*,*,*,*
"Newton County(7)",48351,21.5 ,13.2, 33.8,18 , 1 , 136,4,stable,0.4 ,-4.4, 6.2
"Wichita County(7)",48485,21.4 ,18.3, 25.1,19 , 5 , 71,33,rising,6.0 ,1.0, 16.8
"Hood County(7)",48221,21.4 ,17.5, 26.1,20 , 4 , 87,23,stable,-1.6 ,-3.2, 0.2
"Walker County(7)",48471,21 ,16.6, 26.3,21 , 3 , 99,16,stable,-0.5 ,-3.4, 2.9
"Hopkins County(7)",48223,20.9 ,15.5, 27.7,22 , 2 , 112,10,stable,0.0 ,-3.4, 4.0
"Franklin County(7)",48159,20.7 ,12.4, 33.8,23 , 1 , 138,4,*,*,*,*
"Palo Pinto County(7)",48363,20.6 ,14.9, 28,24 , 2 , 121,9,stable,-0.9 ,-4.1, 2.8
"Henderson County(7)",48213,20.5 ,17.1, 24.4,25 , 4 , 82,27,stable,-0.5 ,-2.3, 1.3
"Tyler County(7)",48457,20.4 ,14.2, 29.1,26 , 2 , 125,7,stable,-1.9 ,-7.3, 3.7
"Waller County(7)",48473,20.3 ,15, 26.9,27 , 3 , 116,10,stable,-1.0 ,-5.0, 3.9
"Camp County(7)",48063,20.3 ,11.8, 33.1,28 , 1 , 138,4,*,*,*,*
"Tom Green County(7)",48451,20.2 ,16.9, 23.9,29 , 6 , 90,28,stable,-1.1 ,-3.1, 0.9
"Chambers County(7)",48071,19.9 ,14, 27.3,30 , 2 , 127,8,stable,-0.8 ,-4.4, 3.7
"Angelina County(7)",48005,19.9 ,16.3, 24,31 , 6 , 97,22,stable,-1.5 ,-17.1, 5.4
"Johnson County(7)",48251,19.7 ,16.9, 22.8,32 , 8 , 84,38,stable,-1.1 ,-2.3, 0.1
"Parker County(7)",48367,19.4 ,16.5, 22.8,33 , 9 , 89,32,stable,-0.9 ,-2.7, 1.2
"Jasper County(7)",48241,19.2 ,14.2, 25.5,34 , 3 , 119,10,stable,0.4 ,-2.5, 3.7
"Smith County(7)",48423,18.9 ,16.7, 21.3,35 , 14 , 86,55,stable,-0.6 ,-2.2, 1.2
"Panola County(7)",48365,18.8 ,12.6, 27.4,36 , 2 , 134,6,stable,2.2 ,-0.2, 5.0
"Upshur County(7)",48459,18.8 ,14, 25,37 , 4 , 121,11,stable,0.7 ,-2.4, 4.3
"Cass County(7)",48067,18.8 ,13.8, 25.4,38 , 5 , 123,10,stable,0.1 ,-2.4, 2.7
"Marion County(7)",48315,18.7 ,10.8, 32.1,39 , 1 , 138,4,*,*,*,*
"Denton County(7)",48121,18.6 ,17.1, 20.1,40 , 21 , 74,127,stable,-1.0 ,-2.4, 0.7
"Hill County(7)",48217,18.5 ,13.8, 24.5,41 , 5 , 123,11,stable,-0.8 ,-16.3, 3.5
"Wise County(7)",48497,18.4 ,14.4, 23.3,42 , 7 , 119,15,stable,1.6 ,-1.3, 5.3
"Freestone County(7)",48161,18.4 ,11.7, 27.7,43 , 2 , 136,5,*,*,*,*
"Hunt County(7)",48231,18.2 ,14.9, 22.1,44 , 11 , 110,22,stable,-0.5 ,-3.0, 2.4
"Cherokee County(7)",48073,18.2 ,13.9, 23.4,45 , 6 , 122,13,stable,0.9 ,-1.8, 4.0
"Liberty County(7)",48291,18.1 ,14.4, 22.6,46 , 7 , 117,17,stable,-0.2 ,-3.1, 3.1
"Wilson County(7)",48493,18.1 ,13.6, 23.7,47 , 6 , 124,11,stable,0.4 ,-2.8, 4.5
"Gregg County(7)",48183,18.1 ,15.1, 21.5,48 , 12 , 103,27,stable,-0.9 ,-2.5, 0.7
"Harrison County(7)",48203,18.1 ,14.2, 22.7,49 , 8 , 117,16,stable,-1.3 ,-13.6, 0.9
"Shelby County(7)",48419,18 ,12.2, 26,50 , 3 , 135,6,*,*,*,*
"Nolan County(7)",48353,18 ,10.3, 29.4,51 , 1 , 138,3,*,*,*,*
"Bell County(7)",48027,17.9 ,15.8, 20.2,52 , 20 , 92,55,stable,-0.2 ,-1.5, 1.3
"Orange County(7)",48361,17.8 ,14.4, 21.9,53 , 9 , 115,19,stable,-1.6 ,-3.7, 0.6
"Ellis County(7)",48139,17.8 ,15.1, 20.9,54 , 16 , 101,32,stable,0.3 ,-1.6, 2.6
"Calhoun County(7)",48057,17.7 ,11.5, 26.4,55 , 2 , 136,5,stable,-1.1 ,-5.3, 3.3
"Brazos County(7)",48041,17.5 ,14.8, 20.7,56 , 16 , 107,29,stable,-1.2 ,-3.2, 1.2
"Rockwall County(7)",48397,17.3 ,13.8, 21.5,57 , 9 , 119,18,stable,-1.5 ,-4.0, 1.8
"Kleberg County(7)",48273,17.3 ,11.1, 25.7,58 , 3 , 135,5,stable,1.6 ,-0.6, 4.0
"Williamson County(7)",48491,17.2 ,15.6, 18.9,59 , 29 , 89,91,rising,3.9 ,0.2, 14.6
"Cooke County(7)",48097,17.2 ,12.6, 23,60 , 5 , 128,10,stable,-0.5 ,-4.0, 3.4
"Grayson County(7)",48181,17.1 ,14.5, 20.2,61 , 18 , 107,31,stable,-0.4 ,-2.0, 1.4
"Bowie County(7)",48037,17.1 ,13.9, 20.9,62 , 13 , 113,20,stable,-0.9 ,-2.9, 1.2
"Brown County(7)",48049,16.8 ,12, 22.9,63 , 6 , 132,9,stable,-1.2 ,-3.9, 1.5
"Comal County(7)",48091,16.6 ,14.1, 19.5,64 , 22 , 110,34,falling,-2.5 ,-4.4, -0.4
"Lee County(7)",48287,16.6 ,10.1, 26.3,65 , 3 , 138,4,stable,0.2 ,-4.5, 5.8
"Taylor County(7)",48441,16.6 ,13.8, 19.7,66 , 21 , 118,26,stable,-0.7 ,-2.8, 1.4
"Bastrop County(7)",48021,16.5 ,13, 20.7,67 , 11 , 123,16,stable,3.5 ,-1.7, 20.5
"Gonzales County(7)",48177,16.4 ,10, 25.6,68 , 2 , 138,4,*,*,*,*
"Montgomery County(7)",48339,16.4 ,15, 18,69 , 37 , 97,99,stable,-1.6 ,-2.7, 1.4
