Incidence Rate Report for Michigan by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,17.4 ,16.7, 18.2,N/A , 24 , 46,426,stable,0.0 ,-0.9, 0.9
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Wayne County(6)",26163,16.8 ,15.1, 18.5,20 , 8 , 24,77,stable,0.9 ,-1.0, 2.9
"Washtenaw County(6)",26161,18.6 ,14.7, 23.2,9 , 2 , 25,17,stable,-0.3 ,-3.4, 2.6
"Van Buren County(6)",26159,20.8 ,12.7, 32.2,3 , 1 , 27,4,stable,3.6 ,-3.5, 12.7
"St. Clair County(6)",26147,17.4 ,11.9, 24.6,16 , 1 , 27,6,stable,-0.9 ,-3.6, 1.5
"Saginaw County(6)",26145,16.2 ,11.4, 22.2,23 , 3 , 27,8,stable,0.3 ,-2.8, 3.3
"Ottawa County(6)",26139,15.6 ,12, 20,25 , 5 , 27,13,stable,-0.9 ,-4.2, 2.4
"Oakland County(6)",26125,20.5 ,18.2, 22.9,5 , 1 , 16,60,stable,0.6 ,-0.9, 2.2
"Muskegon County(6)",26121,11.8 ,7.7, 17.4,27 , 11 , 27,5,stable,-1.1 ,-6.0, 3.3
"Monroe County(6)",26115,20.4 ,14.3, 28.3,6 , 1 , 26,7,stable,-1.5 ,-5.5, 2.1
"Midland County(6)",26111,20.8 ,12.9, 31.9,4 , 1 , 27,4,stable,-2.3 ,-7.7, 2.8
"Macomb County(6)",26099,19.1 ,16.5, 22,8 , 2 , 21,39,stable,-0.2 ,-2.1, 1.8
"Livingston County(6)",26093,15.1 ,10.4, 21.1,26 , 3 , 27,7,falling,-18.1 ,-43.6, -4.3
"Lenawee County(6)",26091,16.4 ,9.9, 25.7,22 , 1 , 27,4,stable,-1.1 ,-9.2, 6.8
"Lapeer County(6)",26087,19.4 ,11.8, 30.1,7 , 1 , 27,4,*,*,*,*
"Kent County(6)",26081,17.3 ,14.6, 20.3,18 , 4 , 25,30,falling,-2.7 ,-13.0, -0.5
"Kalamazoo County(6)",26077,17.8 ,13.5, 23,12 , 2 , 26,12,stable,0.1 ,-2.3, 2.6
"Jackson County(6)",26075,17.4 ,12, 24.5,15 , 1 , 27,7,stable,0.4 ,-4.0, 5.0
"Ionia County(6)",26067,22.8 ,13.5, 36.1,2 , 1 , 27,4,*,*,*,*
"Ingham County(6)",26065,16.9 ,12.9, 21.7,19 , 3 , 27,13,stable,-0.6 ,-4.3, 3.1
"Grand Traverse County(6)",26055,16.1 ,9.2, 26.1,24 , 1 , 27,3,stable,-0.4 ,-4.8, 4.4
"Genesee County(6)",26049,16.6 ,13.2, 20.5,21 , 4 , 27,17,stable,-0.3 ,-3.4, 2.8
"Eaton County(6)",26045,17.3 ,10.8, 26.2,17 , 1 , 27,4,falling,-4.1 ,-8.9, -0.2
"Calhoun County(6)",26025,17.6 ,11.8, 25.1,14 , 1 , 27,6,stable,1.9 ,-3.0, 7.4
"Berrien County(6)",26021,17.8 ,12.3, 25,11 , 1 , 27,7,stable,-3.3 ,-30.6, 3.0
"Bay County(6)",26017,18 ,11, 27.8,10 , 1 , 27,4,stable,-1.6 ,-6.0, 2.5
"Barry County(6)",26015,22.9 ,13.3, 36.7,1 , 1 , 27,3,*,*,*,*
"Allegan County(6)",26005,17.7 ,11.7, 25.7,13 , 1 , 27,5,stable,-0.7 ,-3.8, 2.4
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
