Incidence Rate Report for North Carolina by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,43.9 ,43.2, 44.7,N/A , 3 , 16,2805,30.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Yancey County(6)",37199,55.4 ,36.3, 81.3,7 , 1 , 94,7,31.1
"Yadkin County(6)",37197,37.7 ,26.8, 51.8,81 , 7 , 95,9,33.1
"Wilson County(6)",37195,51.7 ,43.2, 61.6,15 , 2 , 71,28,37.3
"Wilkes County(6)",37193,40.4 ,32.5, 50,64 , 11 , 93,21,38.0
"Wayne County(6)",37191,52.7 ,45.2, 61.1,12 , 3 , 61,39,35.2
"Watauga County(6)",37189,37.2 ,27.1, 49.9,84 , 8 , 95,11,30.0
"Washington County(6)",37187,53.9 ,33.3, 84,9 , 1 , 94,5,42.9
"Warren County(6)",37185,48.6 ,31.8, 71.6,28 , 1 , 94,7,36.4
"Wake County(6)",37183,44.8 ,42.4, 47.3,43 , 22 , 65,271,30.3
"Vance County(6)",37181,53.6 ,41.6, 68.1,10 , 1 , 85,15,40.1
"Union County(6)",37179,44.9 ,39.9, 50.5,41 , 12 , 76,59,29.4
"Transylvania County(6)",37175,43.6 ,31.8, 59,49 , 3 , 94,13,30.9
"Swain County(6)",37173,44.1 ,26.4, 69.8,45 , 1 , 95,4,45.7
"Surry County(6)",37171,30.1 ,23.6, 38,93 , 55 , 95,16,24.0
"Stokes County(6)",37169,41.1 ,30.8, 53.9,60 , 5 , 94,13,29.8
"Stanly County(6)",37167,42 ,32.6, 53.4,57 , 6 , 93,16,28.2
"Scotland County(6)",37165,51.8 ,38.7, 68,14 , 1 , 89,12,44.1
"Sampson County(6)",37163,45.8 ,36.3, 57,37 , 4 , 90,18,30.7
"Rutherford County(6)",37161,39.6 ,31.9, 48.9,70 , 11 , 93,20,33.8
"Rowan County(6)",37159,49.4 ,42.8, 56.7,22 , 4 , 71,44,30.1
"Rockingham County(6)",37157,39.8 ,32.7, 48.1,69 , 14 , 93,26,28.3
"Robeson County(6)",37155,48.7 ,41.9, 56.4,27 , 4 , 75,38,37.9
"Richmond County(6)",37153,45.2 ,34.8, 57.8,39 , 4 , 92,14,35.9
"Randolph County(6)",37151,38.4 ,32.7, 45,79 , 27 , 92,35,26.7
"Polk County(6)",37149,46.1 ,31.7, 66.4,36 , 1 , 94,9,35.5
"Pitt County(6)",37147,48.2 ,42, 54.9,30 , 6 , 72,48,32.3
"Person County(6)",37145,43.7 ,32.8, 57.5,47 , 4 , 93,12,26.6
"Perquimans County(6)",37143,32.2 ,19.4, 53,92 , 7 , 95,4,31.4
"Pender County(6)",37141,43.7 ,34.7, 54.5,48 , 6 , 92,18,33.2
"Pasquotank County(6)",37139,40.6 ,29.5, 54.6,62 , 4 , 94,10,28.9
"Pamlico County(6)",37137,44 ,24.1, 75.4,46 , 1 , 95,4,29.6
"Orange County(6)",37135,42.8 ,36.5, 49.9,54 , 11 , 88,35,28.1
"Onslow County(6)",37133,49.3 ,42.5, 56.9,24 , 4 , 73,39,35.7
"Northampton County(6)",37131,61.6 ,42.1, 87.5,5 , 1 , 89,9,45.5
"New Hanover County(6)",37129,43.3 ,38.4, 48.6,50 , 17 , 82,64,28.2
"Nash County(6)",37127,51.3 ,43.1, 60.5,16 , 3 , 69,32,35.2
"Moore County(6)",37125,40.2 ,33.4, 48,67 , 15 , 92,29,28.2
"Montgomery County(6)",37123,40.5 ,28.3, 56.8,63 , 4 , 95,8,35.4
"Mitchell County(6)",37121,62 ,41.8, 89.8,4 , 1 , 92,7,40.9
"Mecklenburg County(6)",37119,44.6 ,42.2, 47.1,44 , 24 , 65,263,31.1
"McDowell County(6)",37111,39.1 ,29.5, 51.2,73 , 9 , 94,13,28.8
"Martin County(6)",37117,54.3 ,38.4, 75,8 , 1 , 92,9,32.2
"Madison County(6)",37115,43.1 ,28.7, 62.8,51 , 1 , 95,7,26.6
"Macon County(6)",37113,45.4 ,32.2, 62.3,38 , 2 , 94,11,28.4
"Lincoln County(6)",37109,36.5 ,29.5, 44.7,86 , 25 , 94,20,26.9
"Lenoir County(6)",37107,47.2 ,37.3, 59,31 , 3 , 88,19,30.2
"Lee County(6)",37105,38.4 ,29.7, 48.8,80 , 12 , 94,15,30.2
"Jones County(6)",37103,66.3 ,36.3, 111,1 , 1 , 95,4,31.6
"Johnston County(6)",37101,49.4 ,43.8, 55.6,23 , 6 , 63,58,34.3
"Jackson County(6)",37099,37.7 ,26.8, 51.6,82 , 7 , 95,10,34.5
"Iredell County(6)",37097,39.5 ,34.4, 45.3,71 , 24 , 90,44,29.1
"Hoke County(6)",37093,49.7 ,38.2, 63.5,20 , 1 , 89,13,42.7
"Hertford County(6)",37091,45.1 ,31, 64,40 , 2 , 94,8,37.5
"Henderson County(6)",37089,39.3 ,33.3, 46.2,72 , 20 , 91,37,25.3
"Haywood County(6)",37087,33.9 ,25.9, 43.7,88 , 25 , 95,15,21.4
"Harnett County(6)",37085,43 ,36.4, 50.6,52 , 10 , 88,31,33.7
"Halifax County(6)",37083,50.7 ,39.2, 64.5,17 , 1 , 87,16,30.7
"Guilford County(6)",37081,46.3 ,43, 49.8,34 , 15 , 64,152,30.0
"Greene County(6)",37079,39 ,23.3, 61.3,76 , 2 , 95,4,28.4
"Granville County(6)",37077,49.3 ,39.1, 61.4,25 , 2 , 88,18,32.3
"Gaston County(6)",37071,37.3 ,32.8, 42.3,83 , 42 , 91,53,27.3
"Franklin County(6)",37069,48.5 ,39.3, 59.4,29 , 2 , 84,21,35.2
"Forsyth County(6)",37067,42.9 ,39.1, 47,53 , 22 , 78,102,30.1
"Edgecombe County(6)",37065,33.3 ,25.2, 43.3,90 , 28 , 95,13,28.3
"Durham County(6)",37063,46.9 ,42.4, 51.7,32 , 10 , 69,83,31.6
"Duplin County(6)",37061,40 ,31, 51,68 , 8 , 94,15,34.9
"Davie County(6)",37059,32.6 ,23.5, 44.3,91 , 20 , 95,10,24.7
"Davidson County(6)",37057,42.8 ,37.2, 49,55 , 16 , 86,46,29.7
"Dare County(6)",37055,36.9 ,26.8, 50,85 , 8 , 95,10,26.2
"Currituck County(6)",37053,18.6 ,10.8, 30.7,95 , 83 , 95,4,23.7
"Cumberland County(6)",37051,46.2 ,41.7, 51.1,35 , 11 , 71,79,33.9
"Craven County(6)",37049,48.8 ,40.5, 58.3,26 , 3 , 80,29,31.7
"Columbus County(6)",37047,34 ,25.9, 44.1,87 , 25 , 95,13,28.4
"Cleveland County(6)",37045,49.7 ,42, 58.5,19 , 3 , 73,32,35.8
"Clay County(6)",37043,62.4 ,39.4, 96.5,3 , 1 , 92,6,39.5
"Chowan County(6)",37041,52.9 ,32, 82.6,11 , 1 , 94,5,35.6
"Cherokee County(6)",37039,42.6 ,30, 59.3,56 , 2 , 94,10,30.4
"Chatham County(6)",37037,40.4 ,32.7, 49.6,65 , 11 , 93,23,26.3
"Catawba County(6)",37035,33.6 ,28.6, 39.2,89 , 55 , 94,36,27.5
"Caswell County(6)",37033,40.6 ,27.3, 59.1,61 , 3 , 95,7,32.1
"Carteret County(6)",37031,49.5 ,40.2, 60.5,21 , 2 , 81,25,29.9
"Caldwell County(6)",37027,40.4 ,32.9, 49.3,66 , 15 , 92,22,30.5
"Cabarrus County(6)",37025,46.8 ,41.5, 52.7,33 , 8 , 71,56,32.2
"Burke County(6)",37023,41.4 ,34.4, 49.5,59 , 11 , 91,28,35.2
"Buncombe County(6)",37021,44.9 ,40.3, 49.8,42 , 14 , 75,79,27.6
"Brunswick County(6)",37019,38.6 ,32.6, 45.6,77 , 24 , 92,44,23.8
"Bladen County(6)",37017,49.9 ,37, 66.1,18 , 1 , 92,12,35.1
"Bertie County(6)",37015,61.3 ,42, 87,6 , 1 , 90,8,38.5
"Beaufort County(6)",37013,38.5 ,29, 50.3,78 , 9 , 94,13,27.6
"Avery County(6)",37011,39.1 ,22.4, 63.8,75 , 1 , 95,4,29.2
"Ashe County(6)",37009,28.7 ,18.2, 43.8,94 , 25 , 95,6,30.9
"Anson County(6)",37007,62.9 ,45.3, 85.4,2 , 1 , 79,10,36.3
"Alleghany County(6)",37005,41.5 ,22.2, 72.7,58 , 1 , 95,4,40.9
"Alexander County(6)",37003,52.6 ,39.4, 69,13 , 1 , 89,12,34.9
"Alamance County(6)",37001,39.1 ,33.7, 45.2,74 , 23 , 91,41,25.8
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/11/2024 1:09 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
