Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,268.6 ,261.4, 275.9,N/A , 18 , 32,1133,stable,0.2 ,-0.1, 0.7
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Washington County(6)",42125,448.6 ,314.7, 617.4,1 , 1 , 15,9,*,*,*,*
"Lycoming County(6)",42081,429.5 ,245.2, 697.4,2 , 1 , 25,3,*,*,*,*
"Adams County(6)",42001,414.3 ,240.6, 664.6,3 , 1 , 25,4,*,*,*,*
"Lebanon County(6)",42075,380.3 ,265.8, 526.2,4 , 1 , 23,8,*,*,*,*
"Erie County(6)",42049,358.1 ,258.6, 479.9,5 , 1 , 22,12,stable,1.1 ,-3.7, 7.5
"Beaver County(6)",42007,337.6 ,188.3, 554,6 , 1 , 25,3,*,*,*,*
"Lehigh County(6)",42077,302.2 ,259.1, 350.2,7 , 3 , 21,38,rising,3.2 ,1.6, 5.7
"Northampton County(6)",42095,299.4 ,246.5, 359.9,8 , 3 , 23,25,stable,0.7 ,-5.4, 4.8
"Luzerne County(6)",42079,292.6 ,222.8, 377.8,9 , 2 , 25,12,stable,1.8 ,-1.5, 6.9
"Philadelphia County(6)",42101,276.5 ,262.5, 291.1,10 , 7 , 19,313,stable,-0.2 ,-0.9, 0.6
"Butler County(6)",42019,274.4 ,185.6, 389.4,11 , 2 , 25,7,stable,2.5 ,-1.8, 8.7
"Lackawanna County(6)",42069,272.4 ,207.7, 349.7,12 , 3 , 25,14,stable,12.8 ,-6.3, 33.1
"Berks County(6)",42011,271.6 ,218, 334.7,13 , 4 , 25,18,stable,-0.6 ,-4.2, 4.0
"Montgomery County(6)",42091,270.1 ,252, 289.2,14 , 7 , 22,172,stable,-0.1 ,-1.1, 1.1
"Allegheny County(6)",42003,268.4 ,243, 295.6,15 , 6 , 23,94,rising,2.0 ,0.6, 3.8
"Lancaster County(6)",42071,263.4 ,221.9, 310.3,16 , 5 , 24,30,stable,0.4 ,-1.5, 2.8
"Cumberland County(6)",42041,261.2 ,214.1, 315,17 , 5 , 25,24,stable,0.8 ,-2.5, 5.5
"Chester County(6)",42029,259.1 ,229, 291.8,18 , 7 , 24,62,stable,-0.3 ,-2.4, 3.0
"Bucks County(6)",42017,257.7 ,233.4, 283.9,19 , 8 , 24,86,stable,-0.3 ,-1.3, 1.1
"Delaware County(6)",42045,257.1 ,232.3, 283.7,20 , 8 , 24,83,stable,0.5 ,-1.1, 2.7
"Dauphin County(6)",42043,255.3 ,212.4, 303.9,21 , 6 , 25,28,stable,1.7 ,-1.2, 6.3
"York County(6)",42133,228.5 ,178.2, 288.4,22 , 7 , 25,15,stable,0.4 ,-4.7, 7.7
"Westmoreland County(6)",42129,227.8 ,165.9, 305.9,23 , 6 , 25,9,stable,-2.4 ,-5.6, 2.1
"Centre County(6)",42027,226.8 ,155.8, 315.9,24 , 5 , 25,9,stable,0.2 ,-5.6, 7.9
"Monroe County(6)",42089,205.7 ,151.8, 273.6,25 , 9 , 25,11,*,*,*,*
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County(6)",42013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cambria County(6)",42021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",42025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County(6)",42033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",42037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",42039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",42051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",42055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indiana County(6)",42063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",42065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",42073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County(6)",42083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(6)",42085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County(6)",42087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northumberland County(6)",42097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",42099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",42103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuylkill County(6)",42107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Somerset County(6)",42111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",42119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Venango County(6)",42121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(6)",42123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",42127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 4:37 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
