Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,478.3 ,475.6, 480.9,N/A , 3 , 7,26491,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Jefferson Parish(7)",22051,468.7 ,460.5, 477.1,47 , 32 , 56,2607,stable,0.0 ,-0.4, 0.4
"East Baton Rouge Parish(7)",22033,482.2 ,473.2, 491.3,32 , 18 , 48,2342,stable,-0.2 ,-0.6, 0.2
"Orleans Parish(7)",22071,426.9 ,418.2, 435.7,62 , 56 , 64,1965,falling,-1.3 ,-2.6, -0.8
"St. Tammany Parish(7)",22103,490.8 ,479.8, 502,26 , 10 , 42,1618,stable,-0.3 ,-0.7, 0.1
"Caddo Parish(7)",22017,479.3 ,468.1, 490.8,35 , 19 , 52,1472,stable,0.9 ,-0.9, 3.3
"Lafayette Parish(7)",22055,464.6 ,452.7, 476.8,51 , 31 , 59,1221,falling,-0.4 ,-0.8, -0.1
"Calcasieu Parish(7)",22019,492.4 ,479.4, 505.7,25 , 8 , 44,1144,stable,1.7 ,-0.4, 4.4
"Ouachita Parish(7)",22073,508.2 ,493.1, 523.7,10 , 3 , 34,892,stable,1.8 ,-0.5, 4.9
"Rapides Parish(7)",22079,465.2 ,449.9, 480.8,50 , 25 , 59,740,stable,-0.3 ,-0.7, 0.1
"Livingston Parish(7)",22063,479.6 ,463.8, 495.9,33 , 12 , 55,726,stable,2.7 ,0.0, 4.6
