Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1352.3 ,1345.5, 1359.2,N/A , 24 , 32,30765,falling,-0.6 ,-0.8, -0.4
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Adair County(6)",29001,1236.2 ,1127.5, 1352.5,88 , 28 , 111,98,stable,-0.7 ,-2.0, 0.6
"Andrew County(6)",29003,1445.9 ,1321.7, 1578.6,22 , 2 , 89,103,stable,0.7 ,-0.5, 2.1
"Atchison County(6)",29005,1180.1 ,993.8, 1390.9,102 , 14 , 115,30,stable,-1.6 ,-3.4, 0.0
"Audrain County(6)",29007,1405.9 ,1301.7, 1516.4,31 , 5 , 92,138,falling,-1.0 ,-1.7, -0.3
"Barry County(6)",29009,1321.9 ,1241.7, 1406,63 , 17 , 98,209,rising,4.8 ,3.1, 8.1
"Barton County(6)",29011,1337.1 ,1195.5, 1491,55 , 5 , 108,67,stable,0.6 ,-1.1, 2.5
"Bates County(6)",29013,1219.1 ,1103.9, 1343,94 , 31 , 112,84,stable,-1.2 ,-2.5, 0.1
"Benton County(6)",29015,1355.2 ,1259.3, 1456.6,47 , 11 , 97,160,stable,-1.2 ,-2.7, 0.4
"Bollinger County(6)",29017,1233.9 ,1104.5, 1374.4,89 , 20 , 113,68,stable,-0.8 ,-2.2, 0.7
"Boone County(6)",29019,1333.4 ,1287.4, 1380.7,58 , 32 , 85,667,falling,-0.8 ,-1.4, -0.1
"Buchanan County(6)",29021,1378.4 ,1320.4, 1438.3,40 , 18 , 77,437,stable,-0.3 ,-1.0, 0.4
"Butler County(6)",29023,1465.6 ,1384.5, 1550.2,20 , 4 , 59,250,stable,-0.2 ,-1.1, 0.7
"Caldwell County(6)",29025,1093.8 ,950.8, 1252.4,111 , 50 , 115,43,falling,-7.3 ,-23.8, -2.0
"Callaway County(6)",29027,1405.4 ,1324, 1490.6,32 , 8 , 78,231,stable,-0.2 ,-1.1, 0.7
"Camden County(6)",29029,1226.6 ,1165.2, 1290.4,91 , 57 , 108,324,stable,-1.0 ,-2.0, 0.0
"Cape Girardeau County(6)",29031,1400.7 ,1338.7, 1464.8,33 , 12 , 72,396,stable,0.4 ,-0.8, 1.6
"Carroll County(6)",29033,1197.9 ,1049.6, 1361.7,100 , 24 , 114,48,stable,-0.7 ,-2.2, 0.9
"Carter County(6)",29035,1220.4 ,1035.9, 1428.5,93 , 8 , 115,32,stable,-1.4 ,-3.4, 0.7
"Cass County(6)",29037,1341.1 ,1289.9, 1393.8,53 , 26 , 85,528,stable,-0.2 ,-0.7, 0.3
"Cedar County(6)",29039,1302 ,1180.1, 1433.1,72 , 10 , 108,87,stable,-0.6 ,-1.6, 0.3
"Chariton County(6)",29041,1489.9 ,1312.1, 1685.1,14 , 1 , 95,54,stable,0.1 ,-1.3, 1.6
"Christian County(6)",29043,1308.3 ,1250.4, 1368.2,69 , 32 , 95,395,stable,1.9 ,-1.3, 5.6
"Clark County(6)",29045,1239.1 ,1067.9, 1430,87 , 7 , 114,38,stable,1.0 ,-0.9, 3.1
"Clay County(6)",29047,1356.4 ,1319.8, 1393.7,46 , 29 , 72,1080,falling,-1.6 ,-4.3, -0.9
"Clinton County(6)",29049,1363.7 ,1251.6, 1483.2,45 , 7 , 101,112,stable,0.4 ,-1.0, 1.9
"Cole County(6)",29051,1281.4 ,1221.9, 1343.1,75 , 36 , 100,359,stable,-1.3 ,-6.7, 0.9
"Cooper County(6)",29053,1352.3 ,1229.1, 1484.6,49 , 6 , 104,91,stable,0.1 ,-1.3, 1.6
"Crawford County(6)",29055,1516.8 ,1410.4, 1629.2,10 , 1 , 58,155,stable,0.1 ,-1.0, 1.2
"Dade County(6)",29057,1176.8 ,1022.6, 1347.7,105 , 23 , 115,44,stable,-0.4 ,-10.7, 9.2
"Dallas County(6)",29059,1369.4 ,1250.6, 1496.6,43 , 6 , 102,101,stable,0.3 ,-0.9, 1.6
"Daviess County(6)",29061,1250.6 ,1088.7, 1430,84 , 9 , 114,45,stable,-0.3 ,-2.0, 1.5
"DeKalb County(6)",29063,1276 ,1130.4, 1435.1,78 , 9 , 112,57,stable,0.3 ,-1.5, 2.3
"Dent County(6)",29065,1245.4 ,1129.6, 1369.9,86 , 22 , 111,88,stable,-1.3 ,-2.4, 0.0
"Douglas County(6)",29067,977.5 ,872.8, 1091.4,114 , 98 , 115,66,stable,-2.0 ,-3.9, 0.0
"Dunklin County(6)",29069,1470.8 ,1372.8, 1574,18 , 2 , 66,171,stable,0.7 ,-0.4, 1.7
"Franklin County(6)",29071,1479.6 ,1426.5, 1534.1,16 , 5 , 38,604,stable,-0.3 ,-0.7, 0.2
"Gasconade County(6)",29073,1464.7 ,1339, 1599.1,21 , 2 , 83,103,stable,-0.5 ,-1.8, 1.0
"Gentry County(6)",29075,1179 ,1001.3, 1379.2,104 , 14 , 115,32,stable,-0.6 ,-2.5, 1.3
"Greene County(6)",29077,1272.6 ,1241.5, 1304.4,79 , 60 , 95,1298,falling,-1.1 ,-1.7, -0.4
"Grundy County(6)",29079,1251.2 ,1102.7, 1414.1,83 , 11 , 113,53,stable,-0.9 ,-2.4, 0.7
"Harrison County(6)",29081,1350.1 ,1187.8, 1528.5,50 , 3 , 109,52,stable,-0.5 ,-1.8, 1.0
"Henry County(6)",29083,1333.3 ,1232.2, 1440.5,59 , 10 , 102,134,falling,-8.7 ,-14.9, -2.0
"Hickory County(6)",29085,1028.2 ,911.5, 1156,113 , 92 , 115,61,stable,-1.2 ,-2.5, 0.1
"Holt County(6)",29087,1352.6 ,1138.4, 1595.3,48 , 1 , 113,30,stable,0.4 ,-1.9, 2.8
"Howard County(6)",29089,1252.2 ,1099.5, 1420.2,82 , 10 , 113,51,stable,-1.6 ,-3.4, 0.2
"Howell County(6)",29091,1230.5 ,1154.9, 1309.8,90 , 47 , 109,203,stable,-0.7 ,-1.9, 0.7
"Iron County(6)",29093,1500.8 ,1345.6, 1669.1,13 , 1 , 86,70,stable,0.5 ,-0.9, 2.1
"Jackson County(6)",29095,1326.5 ,1305.5, 1347.7,62 , 44 , 77,3159,falling,-2.1 ,-3.7, -0.5
"Jasper County(6)",29097,1511.8 ,1458.3, 1566.8,11 , 3 , 31,617,stable,0.8 ,0.0, 1.7
"Jefferson County(6)",29099,1425.9 ,1387.9, 1464.6,27 , 14 , 48,1139,stable,-0.4 ,-0.9, 0.1
"Johnson County(6)",29101,1329.9 ,1248.5, 1415.3,61 , 19 , 98,205,stable,-0.3 ,-1.2, 0.7
"Knox County(6)",29103,1207.4 ,987, 1462.6,97 , 3 , 115,22,stable,-1.2 ,-2.5, 0.1
"Laclede County(6)",29105,1309.5 ,1225.1, 1398.1,68 , 19 , 103,183,falling,-1.0 ,-1.9, -0.1
"Lafayette County(6)",29107,1388.3 ,1299.2, 1481.9,38 , 9 , 89,184,stable,0.3 ,-0.5, 1.1
"Lawrence County(6)",29109,1272.2 ,1191.8, 1356.5,80 , 32 , 105,190,stable,-0.4 ,-1.2, 0.3
"Lewis County(6)",29111,1391.8 ,1230.4, 1568.6,37 , 2 , 106,55,falling,-2.1 ,-9.9, -0.5
"Lincoln County(6)",29113,1444.4 ,1366.1, 1526,23 , 5 , 66,270,stable,-0.9 ,-1.9, 0.1
"Linn County(6)",29115,1363.8 ,1225.8, 1513.3,44 , 4 , 106,74,stable,0.0 ,-1.8, 1.8
"Livingston County(6)",29117,1393.1 ,1259.4, 1537,34 , 3 , 102,82,stable,-0.2 ,-1.5, 1.1
"Macon County(6)",29121,1349.5 ,1225.7, 1482.3,52 , 8 , 103,91,stable,-0.7 ,-1.8, 0.4
"Madison County(6)",29123,1614.9 ,1460.8, 1781,2 , 1 , 49,82,stable,0.5 ,-0.5, 1.6
"Maries County(6)",29125,1101.5 ,960.3, 1257.8,110 , 42 , 115,45,stable,-0.2 ,-2.0, 1.8
"Marion County(6)",29127,1510.2 ,1407.1, 1618.9,12 , 1 , 53,165,stable,0.4 ,-0.5, 1.3
"McDonald County(6)",29119,1314 ,1203.1, 1432.3,67 , 12 , 105,107,stable,-0.9 ,-3.9, 1.1
"Mercer County(6)",29129,1543.7 ,1282.2, 1843.1,7 , 1 , 107,26,stable,1.5 ,-1.7, 5.0
"Miller County(6)",29131,1338 ,1238.2, 1443.7,54 , 13 , 102,138,stable,0.3 ,-0.5, 1.2
"Mississippi County(6)",29133,1734.9 ,1576.7, 1904.8,1 , 1 , 19,89,falling,-5.7 ,-13.2, -0.9
"Moniteau County(6)",29135,1247.1 ,1118.3, 1386.8,85 , 18 , 111,69,stable,0.1 ,-1.5, 2.0
"Monroe County(6)",29137,1439.6 ,1277.3, 1616.8,24 , 1 , 102,60,stable,0.5 ,-1.3, 2.5
"Montgomery County(6)",29139,1608.9 ,1453.5, 1776.4,3 , 1 , 50,81,stable,0.1 ,-1.1, 1.4
"Morgan County(6)",29141,1393.1 ,1288.5, 1503.9,35 , 5 , 96,138,falling,-5.8 ,-9.8, -3.0
"New Madrid County(6)",29143,1524.8 ,1397.2, 1661,9 , 1 , 62,108,stable,-0.2 ,-1.5, 1.2
"Newton County(6)",29145,1318.5 ,1252.3, 1387.3,66 , 26 , 95,303,stable,0.2 ,-0.9, 1.4
"Nodaway County(6)",29147,1278.6 ,1163, 1402.7,77 , 18 , 109,92,stable,-0.2 ,-1.2, 1.0
"Oregon County(6)",29149,1114.1 ,985.5, 1254.9,108 , 46 , 115,56,stable,0.8 ,-1.4, 3.1
"Osage County(6)",29151,1377.2 ,1238.6, 1527.2,41 , 4 , 103,73,stable,0.0 ,-8.2, 3.6
"Ozark County(6)",29153,1279.7 ,1140.3, 1431.6,76 , 10 , 111,66,rising,5.1 ,2.2, 12.3
"Pemiscot County(6)",29155,1289.5 ,1163.7, 1425.2,73 , 12 , 109,79,stable,0.7 ,-1.0, 2.4
"Perry County(6)",29157,1465.9 ,1346.4, 1593.2,19 , 2 , 80,114,stable,0.8 ,-0.5, 2.1
"Pettis County(6)",29159,1428.7 ,1344.8, 1516.5,26 , 5 , 77,223,stable,-0.4 ,-1.3, 0.6
"Phelps County(6)",29161,1375.5 ,1293.6, 1461.2,42 , 9 , 86,216,stable,1.4 ,-0.2, 5.7
"Pike County(6)",29163,1430.6 ,1307.2, 1562.5,25 , 2 , 91,101,stable,0.0 ,-1.9, 2.0
"Platte County(6)",29165,1214.8 ,1161.9, 1269.4,95 , 68 , 108,415,stable,-0.8 ,-1.8, 0.4
"Polk County(6)",29167,1174.5 ,1089.5, 1264.4,106 , 63 , 112,144,falling,-1.8 ,-2.7, -0.8
"Pulaski County(6)",29169,1484.3 ,1382.5, 1591.7,15 , 2 , 67,163,stable,-0.7 ,-1.4, 0.1
"Putnam County(6)",29171,1407.6 ,1191.2, 1651.8,30 , 1 , 111,32,stable,1.2 ,-1.5, 4.1
"Ralls County(6)",29173,1223.9 ,1084.1, 1377,92 , 19 , 113,58,stable,-0.3 ,-2.1, 1.7
"Randolph County(6)",29175,1473.2 ,1361.7, 1591.4,17 , 2 , 73,132,stable,0.1 ,-1.0, 1.1
"Ray County(6)",29177,1308.3 ,1206.4, 1416.5,70 , 16 , 105,125,stable,-0.7 ,-2.1, 0.7
"Reynolds County(6)",29179,1320.1 ,1144, 1516,65 , 3 , 112,41,stable,-0.5 ,-3.4, 2.5
"Ripley County(6)",29181,1392 ,1258.9, 1535.5,36 , 2 , 99,82,stable,-1.0 ,-10.6, 3.3
"Saline County(6)",29195,1304 ,1199.7, 1415,71 , 18 , 105,118,falling,-1.7 ,-3.2, -0.3
"Schuyler County(6)",29197,1131.3 ,925.5, 1369.6,107 , 11 , 115,21,stable,-1.0 ,-3.6, 1.8
"Scotland County(6)",29199,926.5 ,741.2, 1144.2,115 , 72 , 115,18,stable,-2.6 ,-6.2, 1.1
"Scott County(6)",29201,1565.2 ,1475.9, 1658.4,6 , 1 , 32,235,stable,0.5 ,-0.1, 1.2
"Shannon County(6)",29203,1102 ,956.2, 1264,109 , 46 , 115,43,stable,-0.4 ,-2.8, 2.2
"Shelby County(6)",29205,1566.6 ,1354.5, 1802.5,5 , 1 , 88,41,stable,-0.5 ,-1.7, 0.8
"St. Charles County(6)",29183,1335.4 ,1307.8, 1363.4,57 , 38 , 77,1849,falling,-1.2 ,-1.5, -0.8
"St. Clair County(6)",29185,1198.3 ,1061.2, 1348.1,99 , 29 , 114,59,falling,-9.3 ,-17.5, -3.8
"St. Francois County(6)",29187,1600.8 ,1529.7, 1674.3,4 , 1 , 18,388,stable,0.5 ,-0.1, 1.1
"St. Louis City(6)",29510,1330.6 ,1297.6, 1364.3,60 , 37 , 80,1319,falling,-2.3 ,-6.4, -1.5
"St. Louis County(6)",29189,1378.8 ,1362.1, 1395.6,39 , 29 , 55,5404,falling,-0.8 ,-1.1, -0.5
"Ste. Genevieve County(6)",29186,1416.7 ,1297.9, 1543.5,28 , 3 , 91,109,stable,1.2 ,-0.2, 2.7
"Stoddard County(6)",29207,1526 ,1428.7, 1628.1,8 , 1 , 46,188,stable,0.7 ,-0.2, 1.7
"Stone County(6)",29209,1188.3 ,1117.3, 1262.6,101 , 62 , 111,230,falling,-1.9 ,-4.7, -1.1
"Sullivan County(6)",29211,1038.2 ,869.7, 1229.9,112 , 50 , 115,27,stable,-1.3 ,-4.0, 1.3
