Incidence Rate Report for Ohio by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,26.9 ,26.3, 27.4,N/A , 22 , 31,1999,stable,-0.1 ,-0.6, 0.5
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Greene County(6)",39057,43.2 ,37.4, 49.7,1 , 1 , 9,45,rising,3.0 ,0.5, 6.1
"Putnam County(6)",39137,42.1 ,29.6, 58.2,2 , 1 , 50,8,stable,1.9 ,-2.2, 6.5
"Montgomery County(6)",39113,42 ,38.9, 45.3,3 , 1 , 7,151,stable,3.9 ,-0.9, 8.5
"Auglaize County(6)",39011,39.3 ,28.9, 52.3,4 , 1 , 47,11,rising,3.5 ,1.0, 6.3
"Belmont County(6)",39013,35.1 ,27.1, 45,5 , 1 , 50,15,stable,-0.9 ,-6.2, 4.2
"Monroe County(6)",39111,35.1 ,18.6, 60.8,6 , 1 , 79,3,stable,1.0 ,-6.5, 9.5
"Lake County(6)",39085,33.6 ,29.3, 38.4,7 , 3 , 29,50,stable,0.7 ,-1.8, 3.5
"Butler County(6)",39017,32.8 ,29.4, 36.6,8 , 3 , 29,72,stable,1.5 ,-0.3, 3.6
"Delaware County(6)",39041,32.5 ,28, 37.6,9 , 3 , 38,38,stable,1.9 ,0.0, 4.3
"Miami County(6)",39109,32.3 ,26.5, 39.2,10 , 2 , 49,23,stable,2.1 ,-1.4, 6.4
"Hamilton County(6)",39061,32 ,29.7, 34.4,11 , 5 , 23,161,stable,-0.3 ,-1.4, 0.9
"Allen County(6)",39003,30.7 ,24.7, 37.8,12 , 3 , 58,20,stable,0.7 ,-2.2, 3.9
"Jefferson County(6)",39081,30.7 ,23.1, 40,13 , 1 , 66,14,stable,1.5 ,-3.5, 6.6
"Ross County(6)",39141,30.1 ,23.3, 38.3,14 , 2 , 65,15,stable,1.4 ,-1.6, 4.9
"Champaign County(6)",39021,29.4 ,20.3, 41.4,15 , 1 , 75,7,stable,4.3 ,-0.4, 10.8
"Medina County(6)",39103,28.7 ,24.4, 33.6,16 , 5 , 56,34,stable,-1.4 ,-2.8, 0.1
"Summit County(6)",39153,28.3 ,25.8, 31,17 , 9 , 45,102,stable,1.1 ,-0.1, 2.4
"Warren County(6)",39165,27.8 ,24, 32.2,18 , 7 , 56,39,stable,-1.4 ,-3.0, 0.3
"Stark County(6)",39151,27.7 ,24.7, 31,19 , 9 , 50,70,falling,-1.9 ,-3.0, -0.8
"Paulding County(6)",39125,27.5 ,15.6, 45.5,20 , 1 , 80,3,*,*,*,*
"Cuyahoga County(6)",39035,27.4 ,25.8, 29.2,21 , 14 , 42,230,stable,-0.4 ,-1.8, 1.0
"Geauga County(6)",39055,27.4 ,21.7, 34.3,22 , 4 , 67,18,stable,-0.9 ,-3.6, 1.9
"Preble County(6)",39135,27 ,18.6, 38,23 , 2 , 76,8,stable,-1.1 ,-6.5, 4.4
"Fairfield County(6)",39045,26.8 ,22.2, 32.2,24 , 6 , 64,25,stable,1.0 ,-2.0, 4.6
"Richland County(6)",39139,26.7 ,21.6, 32.7,25 , 6 , 68,21,stable,0.5 ,-1.8, 3.1
"Portage County(6)",39133,26.5 ,22, 31.7,26 , 7 , 66,27,stable,0.8 ,-1.5, 3.3
"Scioto County(6)",39145,26.4 ,20.1, 34.2,27 , 4 , 73,13,stable,0.0 ,-5.7, 6.6
"Licking County(6)",39089,26.3 ,22.1, 31.1,28 , 8 , 64,30,stable,2.6 ,-1.4, 7.9
"Washington County(6)",39167,26.3 ,19.5, 34.9,29 , 4 , 75,11,stable,2.1 ,-2.1, 6.8
"Carroll County(6)",39019,26 ,16.3, 40,30 , 1 , 80,5,stable,-2.5 ,-6.2, 1.2
"Franklin County(6)",39049,25.7 ,24.1, 27.5,31 , 19 , 51,180,falling,-4.9 ,-10.8, -0.9
"Clark County(6)",39023,25.7 ,21.1, 31.1,32 , 8 , 68,24,rising,3.4 ,0.9, 11.5
"Muskingum County(6)",39119,25.5 ,19.5, 32.8,33 , 5 , 73,14,stable,0.1 ,-3.8, 4.4
"Darke County(6)",39037,24.9 ,17.8, 34.3,34 , 4 , 77,9,stable,1.8 ,-0.7, 4.7
"Adams County(6)",39001,24.9 ,15.1, 39.1,35 , 2 , 80,4,*,*,*,*
"Sandusky County(6)",39143,24.9 ,18.1, 33.5,36 , 4 , 77,10,stable,1.6 ,-1.9, 5.7
"Clermont County(6)",39025,24.8 ,21, 29.1,37 , 12 , 68,33,stable,-2.2 ,-4.6, 0.2
"Pike County(6)",39131,24.7 ,15.5, 37.8,38 , 3 , 80,5,stable,1.5 ,-5.0, 10.5
"Pickaway County(6)",39129,24.2 ,17.2, 33.3,39 , 5 , 78,8,stable,1.4 ,-3.4, 7.0
"Shelby County(6)",39149,24.1 ,16.5, 34.2,40 , 4 , 79,7,stable,-2.9 ,-7.1, 1.2
"Clinton County(6)",39027,24.1 ,15.7, 35.2,41 , 3 , 80,6,stable,-3.1 ,-6.6, 0.1
"Lucas County(6)",39095,24 ,21.4, 26.9,42 , 20 , 64,66,stable,-1.3 ,-3.3, 0.7
"Wayne County(6)",39169,23.8 ,18.9, 29.8,43 , 9 , 74,18,falling,-3.3 ,-6.7, -0.1
"Hancock County(6)",39063,23.8 ,17.9, 31.2,44 , 6 , 76,12,stable,1.3 ,-1.6, 4.7
"Williams County(6)",39171,23.7 ,15.2, 35.5,45 , 3 , 80,5,stable,-3.7 ,-10.3, 2.0
"Madison County(6)",39097,23.5 ,15.9, 33.9,46 , 5 , 79,6,stable,0.4 ,-3.9, 5.5
"Wyandot County(6)",39175,23.5 ,13, 39.4,47 , 1 , 80,3,stable,-1.5 ,-6.3, 3.8
"Ottawa County(6)",39123,23.4 ,15.4, 34.4,48 , 3 , 80,7,stable,-0.3 ,-6.6, 6.4
"Huron County(6)",39077,23.3 ,16.4, 32.2,49 , 5 , 78,8,falling,-6.1 ,-25.0, -0.3
"Logan County(6)",39091,22.9 ,15, 33.6,50 , 4 , 80,6,stable,-2.6 ,-8.0, 2.5
"Lawrence County(6)",39087,22.9 ,16.5, 31.2,51 , 6 , 79,9,stable,1.9 ,-3.2, 7.9
"Athens County(6)",39009,22.9 ,15.8, 32.2,52 , 6 , 79,7,stable,-23.7 ,-47.2, 7.2
"Fulton County(6)",39051,22.7 ,14.8, 33.3,53 , 5 , 80,6,stable,-1.4 ,-5.6, 2.7
"Jackson County(6)",39079,22.6 ,14, 34.8,54 , 4 , 80,5,*,*,*,*
"Knox County(6)",39083,22.4 ,15.4, 31.4,55 , 6 , 79,8,rising,4.5 ,0.2, 9.9
"Erie County(6)",39043,22.2 ,16.5, 29.4,56 , 10 , 78,12,stable,1.5 ,-2.1, 5.6
"Ashland County(6)",39005,22.1 ,15.2, 31.1,57 , 6 , 79,8,stable,-0.9 ,-6.2, 4.7
"Marion County(6)",39101,22.1 ,15.4, 30.7,58 , 6 , 79,8,stable,23.4 ,-0.3, 45.1
"Seneca County(6)",39147,22 ,15, 31.3,59 , 6 , 80,7,rising,19.9 ,10.7, 40.0
"Lorain County(6)",39093,22 ,19.1, 25.2,60 , 29 , 71,46,falling,-2.6 ,-5.2, -0.1
"Crawford County(6)",39033,21.9 ,15.1, 31.3,61 , 6 , 79,7,*,*,*,*
"Tuscarawas County(6)",39157,21.5 ,16.3, 27.9,62 , 12 , 78,13,stable,-0.3 ,-4.6, 4.5
"Wood County(6)",39173,21.5 ,16.9, 27.1,63 , 17 , 77,16,stable,-0.7 ,-4.1, 2.7
"Highland County(6)",39071,21.4 ,14.2, 31,64 , 7 , 80,6,stable,-1.7 ,-9.2, 5.9
"Guernsey County(6)",39059,20.9 ,13.1, 31.7,65 , 5 , 80,5,stable,-0.3 ,-5.2, 5.0
"Hardin County(6)",39065,20.5 ,11.9, 32.9,66 , 4 , 80,4,stable,-25.0 ,-56.4, 5.9
"Defiance County(6)",39039,20.2 ,13.2, 30,67 , 7 , 80,6,falling,-12.1 ,-32.9, -2.6
"Hocking County(6)",39073,20.2 ,12.1, 32.3,68 , 5 , 80,4,stable,2.1 ,-2.7, 8.2
"Perry County(6)",39127,19.4 ,12.2, 29.6,69 , 9 , 80,5,*,*,*,*
"Trumbull County(6)",39155,18.2 ,15, 21.9,70 , 44 , 78,27,falling,-11.6 ,-28.2, -4.4
"Mercer County(6)",39107,17.9 ,11.1, 27.6,71 , 10 , 80,5,stable,-4.7 ,-12.2, 2.1
"Columbiana County(6)",39029,17.2 ,12.9, 22.6,72 , 39 , 80,12,stable,-10.8 ,-29.0, 0.3
"Henry County(6)",39069,17.2 ,9.7, 28.8,73 , 10 , 80,3,*,*,*,*
"Brown County(6)",39015,17.2 ,10.7, 26.2,74 , 17 , 80,5,stable,2.1 ,-2.1, 7.2
"Coshocton County(6)",39031,17.1 ,10.4, 26.8,75 , 16 , 80,4,stable,-1.7 ,-8.9, 6.3
"Van Wert County(6)",39161,16.1 ,9.3, 26.8,76 , 18 , 80,3,stable,-4.7 ,-12.2, 2.2
"Union County(6)",39159,15.5 ,10.2, 22.8,77 , 33 , 80,5,stable,0.9 ,-4.0, 7.1
"Gallia County(6)",39053,15.2 ,8.6, 25.6,78 , 21 , 80,3,rising,34.5 ,10.9, 73.6
"Ashtabula County(6)",39007,13.2 ,9.4, 18.1,79 , 60 , 80,9,falling,-4.1 ,-8.2, -0.5
"Mahoning County(6)",39099,11.6 ,9.3, 14.5,80 , 72 , 80,20,falling,-17.1 ,-37.4, -5.6
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",39105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",39117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County(6)",39121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vinton County(6)",39163,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:58 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
