Incidence Rate Report for Nebraska by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,14.6 ,13.8, 15.3,N/A , 9 , 28,322,stable,-0.3 ,-0.9, 0.3
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Madison County(6)",31119,9.4 ,5.5, 15,17 , 8 , 17,4,stable,-4.0 ,-9.7, 0.9
"Platte County(6)",31141,9.7 ,6, 15.1,16 , 7 , 17,4,*,*,*,*
"Dawson County(6)",31047,11.5 ,6.5, 19,15 , 2 , 17,3,stable,0.5 ,-2.8, 4.0
"Scotts Bluff County(6)",31157,12.3 ,7.9, 18.3,14 , 2 , 17,5,stable,1.2 ,-3.5, 6.5
"Sarpy County(6)",31153,12.3 ,10, 14.9,13 , 7 , 17,22,falling,-2.4 ,-4.4, -0.2
"Gage County(6)",31067,13.4 ,8.5, 20.7,12 , 1 , 17,5,*,*,*,*
"Saunders County(6)",31155,14.3 ,8.7, 22.5,11 , 1 , 17,4,*,*,*,*
"Otoe County(6)",31131,14.6 ,8.4, 24.4,10 , 1 , 17,3,*,*,*,*
"Douglas County(6)",31055,14.9 ,13.5, 16.4,9 , 4 , 13,87,stable,-0.5 ,-2.1, 1.2
"Lancaster County(6)",31109,15.6 ,13.7, 17.7,8 , 2 , 13,51,stable,1.2 ,-0.5, 3.2
"Seward County(6)",31159,15.8 ,8.8, 26.4,7 , 1 , 17,3,stable,1.9 ,-5.1, 9.8
"Lincoln County(6)",31111,16.4 ,11.5, 22.9,6 , 1 , 15,8,stable,0.5 ,-4.1, 5.7
"Adams County(6)",31001,16.7 ,11.3, 23.9,5 , 1 , 16,7,stable,-0.6 ,-5.3, 4.7
"Buffalo County(6)",31019,17 ,12.5, 22.8,4 , 1 , 15,10,rising,5.3 ,1.8, 17.2
"Dodge County(6)",31053,17 ,12.2, 23.4,3 , 1 , 15,8,stable,2.1 ,-3.0, 8.3
"Cass County(6)",31025,17.8 ,11.6, 26.2,2 , 1 , 16,6,stable,0.7 ,-2.8, 4.5
"Hall County(6)",31079,18.1 ,13.8, 23.4,1 , 1 , 13,12,stable,-0.5 ,-3.7, 3.1
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
