Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.4 ,6.2, 6.6,N/A , 21 , 38,1024,26.8
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Ector County(7)",48135,9.5 ,6.5, 13.3,1 , 1 , 37,7,36.2
"Lamar County(7)",48277,9.3 ,5.2, 15.5,2 , 1 , 47,3,35.4
"Henderson County(7)",48213,8.6 ,5.5, 13.1,3 , 1 , 45,5,36.5
"Randall County(7)",48381,8.6 ,5.9, 12.2,4 , 1 , 40,7,34.7
"Wichita County(7)",48485,8.1 ,5.3, 11.9,5 , 1 , 44,6,33.3
"Dallas County(7)",48113,7.9 ,7.2, 8.6,6 , 2 , 18,110,28.8
"Bexar County(7)",48029,7.7 ,7, 8.5,7 , 2 , 20,83,25.9
"Hood County(7)",48221,7.6 ,4.1, 13.1,8 , 1 , 47,3,27.4
"Harris County(7)",48201,7.3 ,6.8, 7.8,9 , 5 , 21,176,29.4
"Ellis County(7)",48139,7.2 ,5.1, 10,10 , 1 , 45,8,28.7
"Gregg County(7)",48183,7.2 ,4.8, 10.4,11 , 1 , 46,6,25.9
"Victoria County(7)",48469,7.1 ,4.3, 11.2,12 , 1 , 47,4,24.7
"Angelina County(7)",48005,7 ,4.3, 11,13 , 1 , 47,4,30.0
"Hunt County(7)",48231,6.9 ,4.4, 10.6,14 , 1 , 47,5,37.7
"Tarrant County(7)",48439,6.9 ,6.2, 7.6,15 , 6 , 29,78,30.1
"Travis County(7)",48453,6.5 ,5.6, 7.5,16 , 6 , 35,40,24.6
"Williamson County(7)",48491,6.5 ,5.3, 8,17 , 4 , 40,20,23.8
"El Paso County(7)",48141,6.5 ,5.5, 7.6,18 , 5 , 38,29,27.5
"Taylor County(7)",48441,6.5 ,4, 9.8,19 , 1 , 47,5,24.0
"Parker County(7)",48367,6.3 ,4.1, 9.3,20 , 1 , 47,6,32.2
"Bastrop County(7)",48021,6.2 ,3.6, 10.3,21 , 1 , 47,3,24.3
"Smith County(7)",48423,6.1 ,4.4, 8.3,22 , 3 , 46,9,26.2
"Brazoria County(7)",48039,6.1 ,4.7, 7.9,23 , 4 , 45,12,26.1
