Incidence Rate Report for Arkansas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,39.3 ,38, 40.7,N/A , 25 , 47,722,31.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Arkansas County(6)",05001,25.4 ,13.9, 43.2,56 , 12 , 56,3,23.2
"Ashley County(6)",05003,55.7 ,37.5, 79.8,6 , 1 , 51,7,43.6
"Baxter County(6)",05005,37 ,27, 49.9,37 , 7 , 55,13,26.4
"Benton County(6)",05007,35.8 ,31.6, 40.5,43 , 21 , 51,53,26.5
"Boone County(6)",05009,34.3 ,24.4, 47.1,48 , 10 , 56,9,24.5
"Carroll County(6)",05015,39.7 ,26.8, 57,29 , 4 , 56,7,24.6
"Chicot County(6)",05017,67 ,38.2, 108.9,2 , 1 , 55,4,48.8
"Clark County(6)",05019,42.5 ,26.2, 64.9,22 , 2 , 56,5,30.4
"Clay County(6)",05021,45 ,28.3, 69.2,16 , 1 , 56,5,38.5
"Cleburne County(6)",05023,37.2 ,25, 54.1,36 , 5 , 56,8,29.7
"Columbia County(6)",05027,37 ,23.5, 55.7,38 , 4 , 56,5,37.0
"Conway County(6)",05029,32.2 ,19.4, 50.6,50 , 7 , 56,4,26.2
"Craighead County(6)",05031,39 ,32, 47.1,32 , 9 , 51,23,31.1
"Crawford County(6)",05033,39.2 ,30.6, 49.5,31 , 7 , 54,15,33.8
"Crittenden County(6)",05035,40.8 ,30.6, 53.3,24 , 6 , 54,11,34.3
"Cross County(6)",05037,48.9 ,31.2, 73.5,11 , 1 , 55,5,36.6
"Desha County(6)",05041,53.1 ,29.9, 87,8 , 1 , 56,4,39.1
"Drew County(6)",05043,46.6 ,29.7, 70,13 , 1 , 56,5,36.1
"Faulkner County(6)",05045,36.9 ,30.5, 44.2,40 , 12 , 53,24,30.2
"Garland County(6)",05051,34.5 ,28.2, 41.9,46 , 16 , 54,25,27.1
"Grant County(6)",05053,35.4 ,20.8, 56.6,44 , 4 , 56,4,26.8
"Greene County(6)",05055,39.8 ,29.7, 52.4,28 , 5 , 55,11,34.2
