Incidence Rate Report for Idaho by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,30 ,28.9, 31.1,N/A , 4 , 9,588,rising,1.9 ,1.3, 2.6
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Ada County(7)",16001,35.6 ,33.3, 38.1,7 , 3 , 12,183,rising,2.2 ,1.2, 3.5
"Canyon County(7)",16027,25 ,22.1, 28.2,20 , 12 , 26,56,stable,-1.0 ,-7.1, 1.1
"Kootenai County(7)",16055,26.1 ,22.9, 29.6,15 , 11 , 25,53,stable,-1.6 ,-3.7, 0.8
"Bonneville County(7)",16019,36.4 ,31.6, 41.8,5 , 2 , 14,41,rising,4.0 ,2.1, 6.6
"Twin Falls County(7)",16083,32.4 ,27.3, 38.2,9 , 3 , 20,30,stable,1.9 ,-0.3, 4.5
"Bannock County(7)",16005,31.2 ,26.1, 37.1,12 , 4 , 22,28,stable,2.2 ,-1.1, 6.4
"Blaine County(7)",16013,54.1 ,43, 67.6,1 , 1 , 5,18,stable,4.2 ,0.0, 10.1
"Bonner County(7)",16017,25.6 ,19.6, 33.1,16 , 7 , 28,15,stable,-1.2 ,-4.4, 1.9
"Nez Perce County(7)",16069,23.6 ,17.9, 30.6,23 , 10 , 29,13,stable,2.1 ,-0.4, 5.0
"Bingham County(7)",16011,23.4 ,17.5, 30.5,24 , 10 , 29,11,stable,2.4 ,-1.5, 7.8
"Jefferson County(7)",16051,36.2 ,26.3, 48.5,6 , 1 , 23,9,stable,0.1 ,-3.2, 4.4
"Gem County(7)",16045,31.4 ,22.5, 43.1,11 , 3 , 27,9,stable,1.5 ,-1.8, 5.7
"Jerome County(7)",16053,35.2 ,25.2, 47.8,8 , 2 , 25,8,*,*,*,*
"Idaho County(7)",16049,29.5 ,19.8, 42.9,14 , 3 , 28,8,stable,3.2 ,-1.0, 8.9
"Cassia County(7)",16031,31.1 ,22, 42.8,13 , 2 , 27,8,rising,3.8 ,1.0, 7.5
"Latah County(7)",16057,20.5 ,14.4, 28.4,27 , 11 , 29,8,stable,-0.8 ,-5.0, 3.8
"Valley County(7)",16085,41.6 ,27.8, 60.7,3 , 1 , 23,7,*,*,*,*
"Elmore County(7)",16039,25.3 ,17.3, 35.7,19 , 5 , 29,7,stable,2.4 ,-0.7, 6.7
"Madison County(7)",16065,24 ,15.7, 34.9,22 , 5 , 29,6,*,*,*,*
"Minidoka County(7)",16067,22.4 ,14.7, 32.8,25 , 7 , 29,6,*,*,*,*
"Teton County(7)",16081,51.2 ,32.9, 75.8,2 , 1 , 19,6,stable,2.9 ,-1.3, 8.8
"Payette County(7)",16075,16.7 ,10.7, 25,28 , 16 , 29,5,*,*,*,*
"Franklin County(7)",16041,31.7 ,19.9, 47.9,10 , 2 , 29,5,*,*,*,*
"Boundary County(7)",16021,24.4 ,14.9, 38.4,21 , 4 , 29,4,*,*,*,*
"Boise County(7)",16015,39.4 ,21.6, 66.9,4 , 1 , 29,4,*,*,*,*
"Fremont County(7)",16043,25.5 ,15.3, 40.2,18 , 3 , 29,4,stable,2.2 ,-1.6, 7.2
"Gooding County(7)",16047,16.6 ,9.3, 27.8,29 , 12 , 29,3,stable,-3.5 ,-8.5, 1.5
"Shoshone County(7)",16079,21.1 ,11.2, 36.3,26 , 4 , 29,3,*,*,*,*
"Washington County(7)",16087,25.6 ,13.3, 44.5,17 , 2 , 29,3,*,*,*,*
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
