Incidence Rate Report for Arkansas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,18.2 ,17.6, 18.8,N/A , 15 , 37,678,stable,0.1 ,-0.5, 0.7
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Fulton County(6)",05049,41.7 ,27.4, 61,1 , 1 , 20,7,*,*,*,*
"Lawrence County(6)",05075,26.2 ,17.2, 38.6,2 , 1 , 46,6,stable,1.0 ,-3.1, 5.2
"Sharp County(6)",05135,25.2 ,17.2, 36.4,3 , 1 , 46,7,stable,0.4 ,-3.3, 4.5
"Logan County(6)",05083,24.1 ,16.8, 33.8,4 , 1 , 44,8,stable,1.7 ,-2.9, 7.4
"Pope County(6)",05115,24 ,19.2, 29.6,5 , 1 , 35,18,stable,1.4 ,-1.0, 4.4
"Union County(6)",05139,22.9 ,17.3, 29.9,6 , 1 , 42,12,stable,0.5 ,-2.3, 3.5
"Jefferson County(6)",05069,22.8 ,18.1, 28.3,7 , 2 , 37,18,stable,2.6 ,-1.0, 6.7
"Johnson County(6)",05071,22.8 ,15.7, 32,8 , 1 , 47,7,stable,2.0 ,-1.9, 6.9
"Poinsett County(6)",05111,22.1 ,15.5, 31,9 , 1 , 48,7,rising,4.4 ,0.3, 10.3
"Drew County(6)",05043,21.5 ,13.9, 32.2,10 , 1 , 49,5,stable,-0.4 ,-5.8, 6.8
"Lonoke County(6)",05085,21.2 ,16.8, 26.4,11 , 2 , 42,16,stable,0.0 ,-2.7, 3.2
"Garland County(6)",05051,20.9 ,17.6, 24.8,12 , 3 , 38,31,stable,-0.1 ,-1.4, 1.2
"Boone County(6)",05009,20.8 ,15.8, 27.2,13 , 2 , 46,12,stable,0.3 ,-2.0, 2.9
"Hot Spring County(6)",05059,20.4 ,14.6, 27.8,14 , 2 , 48,9,stable,0.4 ,-2.9, 4.2
"Ashley County(6)",05003,20.2 ,13.4, 29.8,15 , 2 , 50,6,stable,0.6 ,-3.0, 4.7
"Polk County(6)",05113,20.2 ,13.4, 29.6,16 , 2 , 50,6,stable,3.6 ,-0.7, 17.9
"Faulkner County(6)",05045,20.2 ,16.7, 24.1,17 , 4 , 40,25,stable,0.2 ,-1.8, 2.6
"Pulaski County(6)",05119,19.8 ,18, 21.8,18 , 8 , 34,89,stable,-0.2 ,-2.1, 1.9
"Saline County(6)",05125,19.7 ,16.6, 23.3,19 , 5 , 41,30,stable,-0.6 ,-2.4, 1.5
"Cleburne County(6)",05023,19.6 ,13.5, 28,20 , 2 , 49,8,stable,-2.7 ,-7.6, 2.0
"Clay County(6)",05021,19.6 ,12.1, 30.7,21 , 1 , 50,4,stable,3.7 ,-0.7, 8.8
"Marion County(6)",05089,19.6 ,13.5, 28.7,22 , 2 , 49,7,stable,-1.7 ,-5.3, 2.1
"Craighead County(6)",05031,19.5 ,16.1, 23.6,23 , 4 , 43,23,stable,-0.6 ,-3.2, 2.4
"Chicot County(6)",05017,19.5 ,11, 33.2,24 , 1 , 50,3,*,*,*,*
"Conway County(6)",05029,19.3 ,12.6, 28.7,25 , 2 , 50,6,stable,-2.0 ,-6.0, 2.1
"Baxter County(6)",05005,18.8 ,14.4, 24.5,26 , 3 , 46,16,stable,0.5 ,-2.5, 3.6
"Sevier County(6)",05133,18.8 ,10.8, 30.3,27 , 2 , 50,3,stable,1.2 ,-3.7, 6.6
"Cross County(6)",05037,18.7 ,11.2, 29.5,28 , 2 , 50,4,*,*,*,*
"Crawford County(6)",05033,18.4 ,14.4, 23.3,29 , 5 , 47,15,stable,-1.2 ,-5.0, 3.1
"Randolph County(6)",05121,18 ,11.3, 27.7,30 , 2 , 50,5,stable,0.3 ,-5.1, 5.7
