Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 21 , 32,2850,stable,0.4 ,-1.8, 0.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Montour County(6)",42093,18.5 ,11.3, 28.9,22 , 1 , 62,5,stable,0.3 ,-4.4, 5.1
"Wyoming County(6)",42131,16.6 ,11.2, 24,40 , 1 , 62,7,stable,0.4 ,-5.2, 7.2
"Clinton County(6)",42035,13.6 ,9.3, 19.4,59 , 7 , 62,7,stable,0.4 ,-3.7, 4.8
"Juniata County(6)",42067,22.6 ,15.3, 32.2,3 , 1 , 62,7,stable,4.8 ,-1.9, 13.5
"Snyder County(6)",42109,12.9 ,9, 18.1,62 , 14 , 62,7,stable,0.9 ,-3.1, 5.6
"McKean County(6)",42083,15.1 ,10.7, 21,54 , 4 , 62,8,stable,0.1 ,-5.0, 5.3
"Clarion County(6)",42031,16 ,11.4, 21.9,46 , 2 , 62,9,stable,3.1 ,-1.3, 8.6
"Huntingdon County(6)",42061,14.6 ,10.5, 20,57 , 6 , 62,9,stable,2.5 ,-0.8, 6.6
"Union County(6)",42119,15.9 ,11.6, 21.4,47 , 3 , 62,10,stable,-0.1 ,-4.4, 4.7
"Warren County(6)",42123,17.7 ,12.8, 23.9,28 , 1 , 62,10,stable,2.2 ,-0.6, 5.4
"Perry County(6)",42099,15.7 ,11.6, 21,49 , 3 , 62,11,stable,-1.1 ,-6.0, 4.3
"Tioga County(6)",42117,17.8 ,13.1, 23.9,27 , 1 , 62,11,stable,2.9 ,-1.4, 8.3
"Jefferson County(6)",42065,18.7 ,13.9, 24.8,18 , 1 , 62,11,stable,1.7 ,-2.4, 6.5
"Susquehanna County(6)",42115,19.3 ,14.1, 26,13 , 1 , 62,11,rising,4.1 ,1.1, 7.7
"Elk County(6)",42047,24 ,18.1, 31.7,2 , 1 , 53,12,stable,1.7 ,-3.0, 7.8
"Mifflin County(6)",42087,18.2 ,13.6, 24,25 , 1 , 62,12,stable,2.0 ,-0.4, 4.7
"Greene County(6)",42059,25 ,18.7, 32.8,1 , 1 , 52,12,stable,1.8 ,-1.1, 5.1
