Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,21 ,20.7, 21.3,N/A , 3 , 8,5006,stable,-0.3 ,-0.8, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Yates County(7)",36123,20.7 ,13.8, 30.1,38 , 1 , 61,7,stable,-3.7 ,-18.4, 0.5
"Wyoming County(7)",36121,25 ,19.2, 32.3,2 , 1 , 58,13,stable,1.8 ,-1.0, 5.0
"Westchester County(7)",36119,22.4 ,21.2, 23.7,19 , 6 , 38,278,stable,-4.0 ,-7.7, 0.3
"Wayne County(7)",36117,24.7 ,20.7, 29.2,4 , 1 , 47,30,stable,-0.9 ,-2.8, 1.1
"Washington County(7)",36115,21.2 ,16.9, 26.3,33 , 1 , 60,18,stable,1.3 ,-0.8, 3.7
"Warren County(7)",36113,22.9 ,18.7, 28,15 , 1 , 57,22,stable,0.9 ,-1.0, 3.1
"Ulster County(7)",36111,20.9 ,18.3, 23.7,37 , 4 , 56,52,stable,0.6 ,-0.8, 2.0
"Tompkins County(7)",36109,20.5 ,16.8, 24.9,39 , 2 , 60,22,stable,-0.1 ,-1.8, 1.6
"Tioga County(7)",36107,17.1 ,12.7, 22.5,57 , 5 , 61,12,stable,-1.0 ,-4.4, 2.4
"Sullivan County(7)",36105,16.9 ,13.5, 21.1,58 , 17 , 61,18,stable,-1.5 ,-3.7, 0.7
"Suffolk County(7)",36103,22.6 ,21.7, 23.7,18 , 7 , 34,428,falling,-4.9 ,-8.3, -1.4
"Steuben County(7)",36101,15.5 ,12.5, 19.1,61 , 33 , 61,20,stable,-0.4 ,-2.4, 1.6
"St. Lawrence County(7)",36089,17.3 ,14.3, 20.9,55 , 21 , 61,24,stable,-0.9 ,-3.1, 1.4
"Seneca County(7)",36099,19.1 ,13.8, 26,46 , 1 , 61,9,stable,-2.8 ,-10.6, 0.0
"Schuyler County(7)",36097,23.4 ,15.9, 33.7,10 , 1 , 61,7,stable,-0.6 ,-4.4, 3.7
"Schoharie County(7)",36095,15.9 ,11.1, 22.6,60 , 6 , 61,8,falling,-3.6 ,-15.2, -0.5
"Schenectady County(7)",36093,23.8 ,20.8, 27.2,7 , 1 , 44,48,stable,0.1 ,-1.5, 1.9
"Saratoga County(7)",36091,23.2 ,20.8, 25.8,11 , 1 , 44,72,stable,0.0 ,-1.1, 1.2
"Rockland County(7)",36087,23.9 ,21.6, 26.3,6 , 1 , 40,87,stable,0.2 ,-1.0, 1.4
"Richmond County(7)",36085,23.9 ,22.1, 25.9,5 , 1 , 33,138,stable,0.7 ,-0.3, 1.9
"Rensselaer County(7)",36083,22.2 ,19.2, 25.4,23 , 2 , 53,44,stable,1.0 ,-1.0, 3.2
"Queens County(7)",36081,18.1 ,17.4, 18.8,52 , 42 , 58,493,stable,0.6 ,0.0, 1.2
"Putnam County(7)",36079,23.7 ,20, 28,8 , 1 , 53,32,stable,-0.8 ,-3.0, 1.7
"Otsego County(7)",36077,22.4 ,17.8, 28,20 , 1 , 59,19,stable,0.3 ,-1.4, 2.2
"Oswego County(7)",36075,23.5 ,20, 27.4,9 , 1 , 50,35,stable,-0.6 ,-2.2, 1.0
"Orleans County(7)",36073,23 ,17.6, 29.8,14 , 1 , 60,13,stable,-0.7 ,-3.1, 1.9
"Orange County(7)",36071,22.2 ,20.2, 24.4,22 , 3 , 45,94,stable,0.3 ,-0.8, 1.4
"Ontario County(7)",36069,21.1 ,17.9, 24.7,34 , 2 , 58,34,stable,-0.3 ,-2.3, 2.0
"Onondaga County(7)",36067,19.9 ,18.2, 21.7,42 , 17 , 55,115,falling,-2.0 ,-3.4, -1.1
"Oneida County(7)",36065,22.2 ,19.8, 24.9,21 , 2 , 49,67,stable,0.3 ,-0.7, 1.4
"Niagara County(7)",36063,21.7 ,19.3, 24.4,27 , 3 , 51,63,stable,0.6 ,-0.9, 2.1
"New York County(7)",36061,21.7 ,20.7, 22.6,28 , 13 , 40,425,stable,-0.3 ,-2.5, 0.1
"Nassau County(7)",36059,22.7 ,21.6, 23.7,16 , 6 , 35,401,stable,-0.9 ,-3.3, 0.0
"Montgomery County(7)",36057,19.1 ,14.5, 24.7,47 , 1 , 61,13,stable,-1.0 ,-3.5, 1.4
"Monroe County(7)",36055,21.8 ,20.5, 23.3,25 , 8 , 43,205,stable,0.2 ,-0.6, 1.1
"Madison County(7)",36053,21.2 ,17.1, 26.1,32 , 1 , 60,20,stable,1.1 ,-0.9, 3.5
"Livingston County(7)",36051,17.4 ,13.5, 22.1,54 , 8 , 61,15,stable,-1.1 ,-3.1, 1.1
"Lewis County(7)",36049,25.2 ,17.7, 34.8,1 , 1 , 60,8,stable,0.5 ,-3.1, 4.6
"Kings County(7)",36047,18.6 ,17.9, 19.4,49 , 37 , 56,511,stable,0.2 ,-0.5, 0.9
"Jefferson County(7)",36045,24.8 ,20.7, 29.3,3 , 1 , 48,28,stable,1.6 ,-0.4, 3.8
