Incidence Rate Report for Pennsylvania by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Allegheny County(6)",42003,17.6 ,16.6, 18.7,35 , 19 , 46,234,falling,-7.5 ,-10.3, -5.7
"Philadelphia County(6)",42101,13.1 ,12.3, 13.9,58 , 48 , 62,214,falling,-4.8 ,-8.0, -2.7
"Montgomery County(6)",42091,16.7 ,15.5, 18,42 , 24 , 51,150,stable,-2.4 ,-9.2, 3.7
"Chester County(6)",42029,21.7 ,19.9, 23.6,9 , 3 , 26,121,stable,-2.6 ,-11.1, 1.8
"Bucks County(6)",42017,17.2 ,15.8, 18.7,39 , 18 , 50,120,stable,-2.4 ,-6.3, 3.0
"Delaware County(6)",42045,17.4 ,15.9, 19,38 , 17 , 49,105,stable,-1.6 ,-6.8, 1.1
"York County(6)",42133,19.3 ,17.5, 21.2,19 , 7 , 42,93,falling,-1.9 ,-6.6, -0.3
"Lehigh County(6)",42077,22.4 ,20.3, 24.7,6 , 2 , 25,89,stable,0.3 ,-1.1, 1.9
"Lancaster County(6)",42071,15.8 ,14.3, 17.5,46 , 26 , 55,88,falling,-8.4 ,-14.1, -4.1
"Northampton County(6)",42095,21.8 ,19.5, 24.3,8 , 2 , 31,73,stable,1.2 ,-1.1, 3.8
"Westmoreland County(6)",42129,17.8 ,15.8, 20,32 , 11 , 51,67,falling,-6.7 ,-13.9, -2.3
"Luzerne County(6)",42079,19.3 ,17.2, 21.6,21 , 6 , 45,67,falling,-3.2 ,-6.5, -1.2
