Incidence Rate Report for Pennsylvania by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7 ,6.8, 7.2,N/A , 2 , 20,1063,stable,-0.2 ,-0.5, 0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Indiana County(6)",42063,8.9 ,6.2, 12.2,10 , 1 , 55,9,rising,25.4 ,3.6, 46.1
"Monroe County(6)",42089,7.2 ,5.6, 9.2,32 , 5 , 56,15,stable,18.1 ,-0.6, 37.4
"Columbia County(6)",42037,9 ,6, 13,9 , 1 , 56,7,rising,5.5 ,1.0, 11.6
"Warren County(6)",42123,6.1 ,3.3, 10.5,48 , 2 , 57,3,stable,3.0 ,-3.1, 10.9
"Greene County(6)",42059,8.6 ,4.8, 14,12 , 1 , 57,3,rising,2.9 ,0.1, 5.9
"Somerset County(6)",42111,8 ,5.4, 11.5,15 , 1 , 57,7,stable,1.9 ,-3.4, 7.5
"Schuylkill County(6)",42107,8.3 ,6.4, 10.6,13 , 2 , 52,14,stable,1.7 ,-0.9, 4.5
"Bradford County(6)",42015,7.2 ,4.6, 10.8,34 , 2 , 57,6,stable,1.4 ,-3.8, 7.5
"Centre County(6)",42027,5.8 ,4.3, 7.8,53 , 13 , 57,10,stable,1.2 ,-1.9, 4.8
"Washington County(6)",42125,7.9 ,6.4, 9.8,18 , 4 , 51,21,stable,1.1 ,-2.2, 4.8
"Armstrong County(6)",42005,10.1 ,7, 14.3,3 , 1 , 51,8,stable,1.0 ,-4.1, 6.7
