Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,243.6 ,238.5, 248.8,N/A , 32 , 42,1773,rising,0.5 ,0.1, 1.1
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Volusia County(6)",12127,231.6 ,194.8, 273.6,25 , 7 , 36,29,stable,1.1 ,-1.2, 4.3
"Sumter County(6)",12119,239.5 ,148.1, 381.9,19 , 1 , 37,7,*,*,*,*
"St. Lucie County(6)",12111,187.1 ,148.6, 233.5,37 , 17 , 37,17,stable,-1.2 ,-4.7, 3.9
"St. Johns County(6)",12109,262.1 ,211.6, 320.8,14 , 2 , 35,20,stable,0.4 ,-2.9, 6.0
"Seminole County(6)",12117,259.1 ,229.6, 291.4,15 , 4 , 28,59,stable,0.2 ,-1.8, 3.2
"Sarasota County(6)",12115,229.2 ,189.5, 275.3,26 , 7 , 37,24,stable,-1.9 ,-4.6, 2.1
"Santa Rosa County(6)",12113,190.1 ,140, 253.2,36 , 11 , 37,10,stable,-1.6 ,-5.1, 2.8
"Polk County(6)",12105,214 ,184, 247.9,30 , 14 , 37,38,stable,-1.1 ,-3.7, 2.5
"Pinellas County(6)",12103,272.5 ,250.4, 296.1,11 , 4 , 22,116,rising,5.6 ,1.2, 9.6
"Pasco County(6)",12101,295.4 ,259.5, 334.9,6 , 1 , 20,51,stable,0.8 ,-0.7, 3.1
"Palm Beach County(6)",12099,222.7 ,204.5, 242.2,29 , 15 , 34,115,stable,1.1 ,-0.2, 2.7
"Osceola County(6)",12097,227.7 ,191.8, 268.7,27 , 8 , 36,31,stable,0.5 ,-2.6, 5.2
"Orange County(6)",12095,238.7 ,223.7, 254.3,22 , 13 , 30,200,stable,-0.2 ,-1.2, 1.3
"Okaloosa County(6)",12091,224.7 ,182.4, 274.1,28 , 7 , 37,22,stable,0.7 ,-1.5, 3.5
"Nassau County(6)",12089,483.3 ,309.7, 719.4,1 , 1 , 23,5,*,*,*,*
"Miami-Dade County(6)",12086,232 ,213.3, 251.9,24 , 13 , 32,120,rising,1.6 ,0.2, 3.4
"Martin County(6)",12085,190.9 ,126.3, 278.1,35 , 6 , 37,6,*,*,*,*
"Marion County(6)",12083,263 ,213.9, 320.6,12 , 2 , 34,21,stable,1.0 ,-1.3, 4.3
"Manatee County(6)",12081,239.1 ,199.9, 284.2,21 , 5 , 36,27,stable,-2.3 ,-4.6, 0.8
"Leon County(6)",12073,262.7 ,210.8, 322.9,13 , 2 , 36,20,rising,5.5 ,0.2, 13.8
"Lee County(6)",12071,203.3 ,174.3, 236.1,31 , 17 , 37,36,stable,-0.6 ,-14.9, 5.9
"Lake County(6)",12069,240.2 ,199.8, 286.8,18 , 5 , 36,26,stable,-0.6 ,-2.9, 3.0
"Indian River County(6)",12061,203.1 ,138.4, 290,32 , 4 , 37,7,falling,-15.2 ,-23.2, -7.8
"Hillsborough County(6)",12057,278.9 ,260.3, 298.4,9 , 4 , 19,179,rising,3.3 ,1.1, 6.5
"Highlands County(6)",12055,330 ,230.4, 462.8,2 , 1 , 35,8,stable,1.3 ,-3.1, 7.9
"Hernando County(6)",12053,237.5 ,170.1, 324,23 , 2 , 37,9,falling,-7.4 ,-16.9, -2.6
"Flagler County(6)",12035,239.2 ,177.3, 318.9,20 , 2 , 37,11,stable,-4.8 ,-20.7, 3.4
"Escambia County(6)",12033,306.8 ,262.7, 356.2,5 , 1 , 21,36,stable,1.5 ,-1.0, 4.8
