Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,57.1 ,56.3, 57.9,N/A , 21 , 26,4411,falling,-0.9 ,-1.9, -0.6
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Burnett County(6)",55013,90.3 ,75.6, 108.2,1 , 1 , 18,29,rising,1.4 ,0.1, 2.9
"Sawyer County(6)",55113,89.9 ,75.3, 107.5,2 , 1 , 17,29,stable,1.9 ,0.0, 4.2
"Menominee County(6)",55078,89 ,54.8, 137.2,3 , 1 , 72,4,*,*,*,*
"Iron County(6)",55051,86.3 ,63.8, 118.5,4 , 1 , 51,11,stable,-1.3 ,-4.0, 1.4
"Adams County(6)",55001,75.5 ,63.8, 89.6,5 , 1 , 36,32,stable,-1.5 ,-3.8, 0.9
"Langlade County(6)",55067,75.2 ,62.1, 90.7,6 , 1 , 41,26,stable,-0.9 ,-3.1, 1.3
"Douglas County(6)",55031,72 ,62.7, 82.6,7 , 2 , 34,45,stable,1.9 ,-1.0, 5.3
"Kenosha County(6)",55059,71.5 ,66.2, 77.1,8 , 3 , 24,143,stable,-0.5 ,-1.3, 0.3
"Rock County(6)",55105,71.4 ,66.4, 76.8,9 , 3 , 23,153,stable,0.1 ,-0.7, 1.0
"Monroe County(6)",55081,70.5 ,61.3, 80.8,10 , 2 , 38,44,stable,0.9 ,-1.4, 3.7
"Juneau County(6)",55057,69.5 ,58.8, 81.9,11 , 2 , 45,31,stable,-1.2 ,-3.3, 1.0
"Forest County(6)",55041,68.9 ,51.6, 91.7,12 , 1 , 69,11,stable,-0.8 ,-4.4, 3.1
"Racine County(6)",55101,68.8 ,64.2, 73.7,13 , 4 , 27,175,stable,0.2 ,-0.9, 1.5
"Ashland County(6)",55003,68.3 ,54.2, 85.5,14 , 1 , 62,17,stable,0.6 ,-2.3, 3.8
"Waushara County(6)",55137,67.7 ,57.1, 80.4,15 , 2 , 54,30,stable,-0.4 ,-2.7, 2.1
"Green Lake County(6)",55047,67.7 ,55.2, 82.8,16 , 2 , 61,21,stable,0.7 ,-1.6, 3.3
"Milwaukee County(6)",55079,67 ,64.8, 69.4,17 , 8 , 24,694,falling,-0.7 ,-1.1, -0.3
"Jackson County(6)",55053,66.5 ,54.2, 81.3,18 , 2 , 61,21,stable,-0.4 ,-3.7, 3.4
"Oneida County(6)",55085,65.8 ,57.2, 75.7,19 , 3 , 46,45,stable,-1.1 ,-8.9, 0.6
"Vilas County(6)",55125,65 ,55.2, 77,20 , 3 , 58,33,stable,-0.9 ,-2.6, 0.8
"Marinette County(6)",55075,64.2 ,55.7, 73.9,21 , 4 , 52,45,stable,0.4 ,-1.6, 2.5
"Trempealeau County(6)",55121,63.6 ,53, 76,22 , 3 , 61,26,stable,1.4 ,-0.4, 3.5
"Barron County(6)",55005,60.6 ,52.7, 69.5,23 , 7 , 58,45,stable,0.2 ,-1.0, 1.6
"Chippewa County(6)",55017,60.5 ,53.4, 68.4,24 , 7 , 59,54,stable,-0.1 ,-1.4, 1.4
"Polk County(6)",55095,60.4 ,52.4, 69.4,25 , 7 , 58,43,stable,1.1 ,-0.7, 3.2
"Manitowoc County(6)",55071,60.2 ,54.1, 66.9,26 , 11 , 53,75,rising,1.1 ,0.1, 2.3
"Crawford County(6)",55023,59.4 ,46.8, 75.1,27 , 4 , 71,16,stable,-1.5 ,-3.6, 0.7
"Price County(6)",55099,59.1 ,46.4, 75.6,28 , 4 , 70,15,stable,-0.7 ,-3.5, 2.2
"Marquette County(6)",55077,59.1 ,47.3, 74,29 , 4 , 69,18,stable,-2.3 ,-4.8, 0.2
"Sauk County(6)",55111,59 ,52, 66.8,30 , 11 , 60,53,stable,0.7 ,-1.3, 2.9
"Oconto County(6)",55083,58.7 ,50.2, 68.5,31 , 7 , 64,36,stable,-1.4 ,-3.1, 0.4
