Incidence Rate Report for Georgia by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,14.4 ,14.1, 14.7,N/A , 13 , 26,1604,rising,1.2 ,0.7, 1.7
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Jones County(7)",13169,8.7 ,4.9, 14.6,95 , 28 , 95,3,*,*,*,*
"Catoosa County(7)",13047,8.7 ,6.1, 12.3,94 , 54 , 95,7,stable,-1.9 ,-5.4, 1.8
"Oconee County(7)",13219,8.9 ,5.3, 14,93 , 32 , 95,4,*,*,*,*
"Ware County(7)",13299,9.3 ,5.6, 14.6,92 , 29 , 95,4,stable,-0.1 ,-4.2, 4.2
"Rabun County(7)",13241,10.1 ,5.5, 18.2,91 , 13 , 95,3,*,*,*,*
"Walker County(7)",13295,10.1 ,7.3, 13.7,90 , 39 , 95,9,stable,-1.1 ,-4.4, 2.3
"Laurens County(7)",13175,10.4 ,7, 14.9,89 , 25 , 95,6,stable,-1.9 ,-6.2, 2.4
"Madison County(7)",13195,10.8 ,6.4, 17.3,88 , 8 , 95,4,stable,-18.8 ,-47.1, 8.4
"Bulloch County(7)",13031,11 ,7.7, 15.2,87 , 25 , 95,8,stable,-0.6 ,-5.4, 5.1
"Clarke County(7)",13059,11.2 ,8.5, 14.4,86 , 37 , 95,12,stable,-0.2 ,-3.9, 4.3
"Lee County(7)",13177,11.2 ,6.3, 18.3,85 , 7 , 95,3,*,*,*,*
"Hart County(7)",13147,11.2 ,6.5, 18.1,84 , 8 , 95,4,stable,0.6 ,-2.5, 4.1
"Peach County(7)",13225,11.2 ,6.5, 18.1,83 , 8 , 95,4,*,*,*,*
"Stephens County(7)",13257,11.5 ,6.5, 18.8,82 , 7 , 95,3,stable,0.1 ,-4.4, 5.2
"Liberty County(7)",13179,11.7 ,7.5, 17.3,81 , 11 , 95,5,stable,3.8 ,-1.8, 12.0
"Burke County(7)",13033,11.9 ,6.6, 19.7,80 , 4 , 95,3,stable,1.1 ,-2.9, 5.8
"Paulding County(7)",13223,12.1 ,9.7, 14.8,79 , 33 , 93,20,stable,-1.5 ,-4.4, 2.3
"Douglas County(7)",13097,12.3 ,9.8, 15.3,78 , 28 , 93,17,stable,-1.2 ,-3.7, 1.5
"Putnam County(7)",13237,12.4 ,7.5, 19.8,77 , 4 , 95,4,*,*,*,*
"Dougherty County(7)",13095,12.7 ,9.7, 16.3,76 , 18 , 94,13,stable,0.4 ,-2.0, 3.1
"Sumter County(7)",13261,12.7 ,7.9, 19.6,75 , 6 , 95,4,stable,1.0 ,-2.8, 5.5
"Chatham County(7)",13051,12.8 ,11.1, 14.8,74 , 35 , 88,40,rising,2.0 ,0.1, 4.2
"Cobb County(7)",13067,12.9 ,11.8, 14.2,73 , 44 , 84,96,stable,-1.3 ,-3.9, 3.0
"Butts County(7)",13035,13.1 ,7.6, 21.1,72 , 2 , 95,4,stable,2.2 ,-4.3, 10.8
"Carroll County(7)",13045,13.2 ,10.4, 16.5,71 , 19 , 92,16,stable,2.0 ,-0.3, 4.9
"Bibb County(7)",13021,13.2 ,10.9, 15.9,70 , 22 , 89,24,stable,0.9 ,-1.3, 3.4
"Richmond County(7)",13245,13.3 ,11.2, 15.7,69 , 24 , 88,29,stable,1.3 ,-0.8, 3.7
"White County(7)",13311,13.3 ,8.5, 20.1,68 , 4 , 95,5,*,*,*,*
"Washington County(7)",13303,13.4 ,8, 21.4,67 , 2 , 95,4,*,*,*,*
"Troup County(7)",13285,13.4 ,9.9, 17.7,66 , 12 , 94,10,stable,-10.7 ,-31.7, 0.9
"Bartow County(7)",13015,13.5 ,10.6, 17,65 , 16 , 91,15,stable,0.3 ,-2.3, 3.4
"Polk County(7)",13233,13.5 ,9.2, 19.2,64 , 7 , 95,7,stable,-33.5 ,-64.4, 5.6
"Jackson County(7)",13157,13.7 ,10.1, 18.1,63 , 9 , 93,10,falling,-6.8 ,-22.8, -0.3
"Floyd County(7)",13115,13.7 ,10.8, 17.3,62 , 13 , 90,16,stable,1.9 ,-2.1, 6.5
"Columbia County(7)",13073,13.8 ,11.3, 16.7,61 , 18 , 90,21,stable,0.0 ,-2.3, 2.8
"Colquitt County(7)",13071,13.8 ,9.6, 19.3,60 , 7 , 94,7,stable,-0.4 ,-4.0, 3.5
"Gwinnett County(7)",13135,14.1 ,12.9, 15.3,59 , 33 , 76,115,rising,1.2 ,0.4, 2.3
"DeKalb County(7)",13089,14.1 ,12.9, 15.4,58 , 32 , 77,106,rising,1.3 ,0.6, 2.1
"Franklin County(7)",13119,14.2 ,8.2, 22.8,57 , 1 , 95,4,*,*,*,*
