Incidence Rate Report for Pennsylvania by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,32.6 ,32.1, 33.1,N/A , 2 , 6,3020,rising,0.7 ,0.5, 0.9
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Potter County(6)",42105,35.7 ,23.1, 54.6,20 , 1 , 63,5,stable,1.7 ,-1.8, 6.0
"Juniata County(6)",42067,33.3 ,21.9, 49.2,29 , 1 , 63,6,stable,-1.0 ,-8.6, 2.5
"Elk County(6)",42047,27.9 ,18.9, 40.5,57 , 3 , 63,7,stable,0.8 ,-3.9, 6.4
"Wyoming County(6)",42131,33 ,22.6, 47.3,31 , 2 , 63,7,falling,-28.7 ,-49.9, -9.3
"Huntingdon County(6)",42061,22.4 ,15.7, 31.5,63 , 26 , 63,8,stable,-1.8 ,-6.5, 3.2
"McKean County(6)",42083,25.8 ,17.9, 36.5,60 , 8 , 63,8,stable,-1.1 ,-4.4, 2.3
"Montour County(6)",42093,65.9 ,45.7, 92.4,1 , 1 , 25,8,stable,2.2 ,-3.7, 8.9
"Clarion County(6)",42031,32.8 ,23.7, 44.6,33 , 2 , 63,9,stable,-0.2 ,-4.0, 4.0
"Clinton County(6)",42035,34.9 ,25.3, 47.3,23 , 2 , 63,9,stable,-13.6 ,-39.5, 1.8
"Warren County(6)",42123,32.3 ,23, 44.4,36 , 2 , 63,10,stable,1.9 ,-3.2, 7.9
"Greene County(6)",42059,40.3 ,29.1, 54.6,4 , 1 , 61,10,stable,1.5 ,-2.6, 6.0
"Tioga County(6)",42117,29.2 ,21.3, 39.6,52 , 4 , 63,10,stable,0.4 ,-3.0, 4.2
"Bedford County(6)",42009,24.3 ,18.1, 32.5,62 , 19 , 63,11,stable,-0.8 ,-5.4, 4.3
"Jefferson County(6)",42065,32 ,23.7, 42.7,38 , 3 , 63,11,stable,-0.4 ,-3.0, 2.3
"Susquehanna County(6)",42115,32.5 ,24, 43.7,35 , 2 , 63,11,stable,1.0 ,-2.8, 5.4
"Union County(6)",42119,39.3 ,29.3, 51.9,7 , 1 , 62,11,stable,-1.9 ,-5.8, 2.3
"Wayne County(6)",42127,28.1 ,20.6, 38,55 , 6 , 63,12,stable,-0.2 ,-3.9, 3.8
"Venango County(6)",42121,31.8 ,23.5, 42.3,41 , 3 , 63,12,stable,0.5 ,-2.7, 3.7
"Mifflin County(6)",42087,36.6 ,27.5, 47.9,17 , 2 , 62,13,stable,0.9 ,-2.3, 4.5
"Perry County(6)",42099,39.3 ,30, 50.9,6 , 1 , 61,13,rising,2.8 ,0.6, 5.4
"Snyder County(6)",42109,48.4 ,37, 62.5,2 , 1 , 48,13,rising,3.5 ,0.6, 7.1
"Pike County(6)",42103,32.8 ,25.1, 42.6,32 , 2 , 63,15,stable,-1.2 ,-4.7, 2.6
"Bradford County(6)",42015,34.9 ,27, 44.5,24 , 2 , 62,15,stable,1.0 ,-1.7, 4.1
"Armstrong County(6)",42005,31.9 ,25.1, 40.3,39 , 4 , 63,17,stable,-1.0 ,-3.7, 1.7
"Clearfield County(6)",42033,31.6 ,25.1, 39.4,44 , 5 , 63,19,stable,0.3 ,-1.9, 2.8
"Somerset County(6)",42111,31.3 ,24.8, 39.2,46 , 4 , 63,19,stable,-1.7 ,-5.9, 2.2
"Carbon County(6)",42025,38.5 ,30.8, 47.9,10 , 2 , 58,19,stable,1.6 ,-1.3, 4.8
"Columbia County(6)",42037,38.7 ,31, 48.1,8 , 2 , 58,19,falling,-21.4 ,-35.0, -1.9
"Adams County(6)",42001,25.7 ,20.7, 31.7,61 , 26 , 63,21,stable,1.6 ,-0.1, 3.6
"Lawrence County(6)",42073,31.6 ,25.3, 39,43 , 5 , 63,21,rising,2.7 ,0.5, 5.2
"Indiana County(6)",42063,36.9 ,29.8, 45.5,13 , 2 , 59,21,stable,-0.1 ,-2.7, 2.7
"Crawford County(6)",42039,35.9 ,29.3, 43.8,18 , 2 , 59,23,stable,-0.9 ,-3.8, 2.1
"Blair County(6)",42013,26.7 ,22, 32.4,59 , 24 , 63,25,stable,0.0 ,-2.2, 2.6
"Mercer County(6)",42085,27.6 ,22.7, 33.4,58 , 19 , 63,25,stable,-0.1 ,-1.3, 1.2
"Centre County(6)",42027,30.4 ,25.3, 36.2,49 , 10 , 62,27,stable,0.3 ,-1.8, 2.8
"Northumberland County(6)",42097,43.5 ,36.5, 51.7,3 , 1 , 37,31,rising,3.2 ,0.9, 5.7
"Lycoming County(6)",42081,36.7 ,30.9, 43.3,16 , 2 , 55,31,stable,0.5 ,-0.9, 2.0
"Fayette County(6)",42051,32.6 ,27.6, 38.5,34 , 6 , 60,33,stable,0.3 ,-1.5, 2.2
