Incidence Rate Report by State

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"New Mexico(3)",35000,7.2 ,6.7, 7.7,49 , 48 , 49,198,62.6
"Puerto Rico(6)",72001,5.3 ,5, 5.6,N/A , N/A , N/A,230,63.1
"Alabama(6)",01000,8.3 ,8, 8.6,47 , 40 , 48,530,64.3
"Minnesota(6)",27000,9.4 ,9.1, 9.8,30 , 21 , 39,657,67.4
"District of Columbia(6)",11001,10.2 ,9.1, 11.3,15 , 1 , 43,70,68.1
"Arizona(6)",04000,8.2 ,7.9, 8.4,48 , 42 , 48,767,68.4
"Texas(3)",48000,8.8 ,8.7, 9,40 , 35 , 44,2583,69.2
"Tennessee(6)",47000,8.8 ,8.5, 9,42 , 34 , 46,752,69.6
"Maine(6)",23000,9.5 ,8.9, 10.1,29 , 12 , 43,197,70.1
"Oklahoma(6)",40000,8.4 ,8, 8.8,45 , 37 , 48,406,70.2
"Virginia(6)",51000,8.8 ,8.5, 9.1,41 , 33 , 46,921,70.7
"Vermont(6)",50000,9.2 ,8.3, 10.1,35 , 9 , 48,83,71.9
"Alaska(6)",02900,9.4 ,8.3, 10.5,32 , 5 , 48,69,72.6
"Florida(6)",12000,9.4 ,9.3, 9.6,31 , 25 , 36,2990,72.6
"New Hampshire(6)",33000,9.8 ,9.2, 10.5,26 , 6 , 39,185,72.6
"Ohio(6)",39000,10 ,9.8, 10.2,22 , 12 , 29,1532,72.7
"Maryland(6)",24000,9.9 ,9.6, 10.2,24 , 11 , 32,734,72.8
"Nebraska(6)",31000,9.6 ,9, 10.2,28 , 11 , 42,222,73.0
"Arkansas(6)",05000,9.1 ,8.7, 9.6,37 , 23 , 44,353,73.3
