Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,94.4 ,93, 95.8,N/A , 44 , 49,3445,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Moffat County(6)",08081,126.1 ,92.6, 167.6,2 , 1 , 36,9,rising,23.1 ,1.4, 44.8
"Summit County(6)",08117,73.2 ,57.5, 92.1,39 , 13 , 42,16,stable,14.8 ,-4.9, 32.1
"Las Animas County(6)",08071,113.4 ,81.3, 153.9,4 , 1 , 38,8,rising,4.2 ,0.1, 8.8
"Alamosa County(6)",08003,88.3 ,61.7, 121.6,25 , 1 , 42,8,rising,3.9 ,0.2, 8.0
"Clear Creek County(6)",08019,85.6 ,54.5, 128.9,29 , 1 , 42,5,stable,3.4 ,-4.3, 12.8
"Delta County(6)",08029,106.6 ,84.6, 132.6,7 , 1 , 35,16,rising,2.9 ,0.3, 5.9
"Chaffee County(6)",08015,129.1 ,100.6, 163.4,1 , 1 , 27,14,stable,2.4 ,0.0, 5.0
"Park County(6)",08093,100.2 ,73.3, 134,10 , 1 , 41,10,stable,2.2 ,-2.8, 7.4
"Gunnison County(6)",08051,116.7 ,88.8, 150.5,3 , 1 , 35,12,stable,2.1 ,-2.4, 7.2
"Broomfield County(6)",08014,90.5 ,78.8, 103.3,21 , 5 , 36,44,stable,1.7 ,-2.8, 9.5
"Kit Carson County(6)",08063,109.3 ,67.4, 166.6,6 , 1 , 42,4,stable,1.6 ,-3.0, 6.2
"Teller County(6)",08119,98.3 ,75.5, 126,11 , 1 , 39,13,stable,1.4 ,-2.2, 5.1
"Morgan County(6)",08087,91.1 ,71.6, 114.1,24 , 2 , 41,15,stable,0.9 ,-2.3, 4.1
