Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,N/A , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Richland County(6)",55103,11.8 ,7, 19.5,66 , 26 , 66,4,*,*,*,*
"Pierce County(6)",55093,14 ,9.4, 20,65 , 15 , 66,6,stable,2.2 ,-3.7, 10.0
"Iowa County(6)",55049,14.3 ,9, 22,64 , 11 , 66,5,stable,1.8 ,-3.2, 8.1
"Bayfield County(6)",55007,14.4 ,9, 23.5,63 , 10 , 66,5,stable,1.6 ,-3.6, 8.8
"Dunn County(6)",55033,14.6 ,10.4, 20.2,62 , 20 , 66,8,stable,-1.0 ,-4.5, 3.1
"Calumet County(6)",55015,15.9 ,11.6, 21.4,61 , 13 , 66,9,stable,0.3 ,-5.2, 6.6
"Taylor County(6)",55119,16 ,9.9, 25,60 , 4 , 66,5,stable,-1.8 ,-5.6, 2.2
"Monroe County(6)",55081,16.3 ,11.9, 21.9,59 , 11 , 66,9,stable,-1.4 ,-5.0, 2.2
"Jackson County(6)",55053,16.3 ,10.2, 25.2,58 , 5 , 66,5,stable,-0.7 ,-6.0, 5.4
"Sauk County(6)",55111,16.6 ,12.8, 21.2,57 , 15 , 66,14,stable,-11.4 ,-35.3, 3.9
"Polk County(6)",55095,16.6 ,12.6, 21.8,56 , 13 , 66,12,stable,-0.5 ,-3.9, 3.5
"Shawano County(6)",55115,18 ,13.4, 23.8,55 , 7 , 66,11,stable,-1.5 ,-16.3, 6.2
"St. Croix County(6)",55109,18.1 ,14.5, 22.4,54 , 12 , 65,18,stable,0.1 ,-2.5, 3.2
"Chippewa County(6)",55017,18.1 ,14.2, 23,53 , 10 , 65,15,stable,-1.0 ,-3.2, 1.4
"La Crosse County(6)",55063,18.2 ,15.1, 21.9,52 , 16 , 64,25,stable,-2.0 ,-4.3, 0.3
"Jefferson County(6)",55055,18.4 ,14.9, 22.6,51 , 10 , 64,20,stable,1.1 ,-1.5, 4.0
"Sheboygan County(6)",55117,18.5 ,15.5, 22,50 , 13 , 63,28,stable,-8.2 ,-17.5, 0.2
"Kewaunee County(6)",55061,18.7 ,12, 28.2,49 , 1 , 66,5,stable,-3.4 ,-7.9, 0.9
"Washburn County(6)",55129,18.8 ,11.6, 29.8,48 , 1 , 66,5,stable,-0.3 ,-5.3, 5.8
