Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,537.1 ,532, 542.3,N/A , 3 , 5,8931,stable,-0.1 ,-0.5, 0.5
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Sharkey County(6)",28125,494.2 ,381.2, 633.2,67 , 1 , 81,14,stable,-2.5 ,-6.0, 1.0
"Benton County(6)",28009,447.2 ,367.6, 540,80 , 21 , 81,24,stable,-0.7 ,-3.4, 2.2
"Quitman County(6)",28119,579.3 ,475.3, 700.3,20 , 1 , 80,24,stable,0.9 ,-1.7, 3.8
"Claiborne County(6)",28021,575.8 ,476.1, 690.7,22 , 1 , 80,27,stable,-1.5 ,-5.0, 2.0
"Humphreys County(6)",28053,564.3 ,468.9, 674.4,32 , 1 , 80,27,falling,-4.9 ,-8.6, -3.0
"Jefferson County(6)",28063,645.7 ,537.3, 770.5,1 , 1 , 75,27,stable,0.2 ,-2.7, 3.4
"Choctaw County(6)",28019,457.9 ,383, 545.1,77 , 14 , 81,28,stable,1.1 ,-1.2, 3.7
"Franklin County(6)",28037,517.4 ,431.3, 617.3,59 , 1 , 81,28,stable,-0.3 ,-2.6, 2.3
"Tunica County(6)",28143,616.6 ,516.5, 730.5,4 , 1 , 77,29,stable,0.9 ,-0.7, 2.8
"Webster County(6)",28155,526.1 ,441.2, 623,54 , 1 , 81,30,stable,-1.4 ,-3.8, 0.9
"Wilkinson County(6)",28157,575.7 ,485.3, 678.7,23 , 1 , 80,31,stable,0.0 ,-3.3, 3.5
"Noxubee County(6)",28103,556.1 ,469.5, 654.4,38 , 1 , 80,32,stable,-0.7 ,-3.5, 2.2
"Greene County(6)",28041,417.5 ,355.8, 487.2,81 , 52 , 81,34,stable,-1.6 ,-3.6, 0.6
