Incidence Rate Report for West Virginia by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,97.7 ,95.3, 100.2,N/A , 37 , 47,1295,rising,4.2 ,0.5, 8.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Hancock County(6)",54029,120.8 ,101.6, 143.3,5 , 1 , 31,29,rising,16.8 ,4.4, 33.4
"Randolph County(6)",54083,119.1 ,100.1, 141.3,6 , 1 , 32,29,rising,15.8 ,5.2, 41.9
"Ritchie County(6)",54085,87.2 ,60.4, 124.6,34 , 1 , 55,7,stable,11.8 ,-2.5, 30.8
"Preston County(6)",54077,123.9 ,104.7, 146,3 , 1 , 29,31,stable,11.6 ,-2.7, 30.2
"Kanawha County(6)",54039,108.2 ,100.1, 116.8,10 , 4 , 28,141,rising,10.3 ,6.0, 17.1
"Wood County(6)",54107,103.2 ,92, 115.6,16 , 5 , 38,64,stable,6.0 ,-2.9, 14.9
"Monongalia County(6)",54061,100.8 ,88.7, 114.3,20 , 4 , 40,53,stable,5.8 ,0.0, 15.7
"Taylor County(6)",54091,130.7 ,103.6, 163.6,1 , 1 , 34,17,stable,1.4 ,-2.8, 6.4
"Gilmer County(6)",54021,104.7 ,69.3, 153.5,13 , 1 , 54,6,stable,0.4 ,-6.9, 8.3
"Pocahontas County(6)",54075,89.9 ,62.3, 129.4,31 , 1 , 55,7,stable,-0.1 ,-6.8, 7.4
"Wetzel County(6)",54103,93.7 ,70.5, 123.4,30 , 2 , 53,11,stable,-0.5 ,-24.4, 26.1
"Tyler County(6)",54095,79.8 ,52.9, 118.6,45 , 3 , 55,6,stable,-0.6 ,-4.6, 3.6
"Lewis County(6)",54041,103 ,78.5, 133.9,17 , 1 , 51,12,stable,-1.4 ,-5.6, 2.9
"Fayette County(6)",54019,85.7 ,71.6, 102.1,37 , 11 , 52,28,stable,-1.7 ,-3.7, 0.4
"Harrison County(6)",54033,102.6 ,89.8, 116.8,19 , 3 , 40,49,stable,-1.7 ,-4.2, 0.7
"Clay County(6)",54015,96.7 ,66.2, 139.2,24 , 1 , 55,7,stable,-1.8 ,-6.4, 2.9
"Marshall County(6)",54051,103 ,85.3, 123.9,18 , 2 , 45,26,stable,-1.8 ,-4.1, 0.5
"Cabell County(6)",54011,111.7 ,99.9, 124.6,7 , 2 , 28,68,falling,-2.0 ,-3.9, -0.2
"Morgan County(6)",54065,87.1 ,67.7, 111.9,35 , 5 , 54,14,stable,-2.0 ,-5.4, 1.7
"Wayne County(6)",54099,97.7 ,82.5, 115.3,22 , 4 , 46,30,stable,-2.1 ,-4.6, 0.6
"Berkeley County(6)",54003,94.3 ,84.3, 105.3,29 , 10 , 43,69,falling,-2.3 ,-3.5, -0.9
"Jefferson County(6)",54037,103.9 ,89.1, 120.7,14 , 2 , 41,38,falling,-2.3 ,-3.5, -0.8
"Ohio County(6)",54069,124.9 ,107.1, 145.1,2 , 1 , 24,38,stable,-2.3 ,-4.9, 0.3
