Incidence Rate Report for North Carolina by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,24.3 ,23.8, 24.9,N/A , 20 , 31,1500,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Yancey County(6)",37199,31.1 ,19.7, 48.4,6 , 1 , 84,5,34.8
"Yadkin County(6)",37197,17.5 ,11.1, 26.7,75 , 15 , 85,5,19.8
"Wilson County(6)",37195,21.8 ,16.4, 28.7,50 , 6 , 83,11,18.4
"Wilkes County(6)",37193,12.5 ,8.6, 18,85 , 56 , 85,7,15.8
"Wayne County(6)",37191,31.9 ,26.2, 38.6,3 , 1 , 42,23,24.0
"Watauga County(6)",37189,16.8 ,11.1, 25,79 , 19 , 85,6,15.5
"Washington County(6)",37187,32.9 ,18.1, 57.9,2 , 1 , 85,3,25.0
"Warren County(6)",37185,29.9 ,19.3, 45.8,12 , 1 , 82,5,25.0
"Wake County(6)",37183,30.1 ,27.8, 32.4,10 , 3 , 28,151,20.6
"Vance County(6)",37181,23.4 ,15.7, 33.8,40 , 1 , 85,6,20.8
"Union County(6)",37179,26.8 ,22.7, 31.4,22 , 3 , 59,34,19.7
"Transylvania County(6)",37175,26.8 ,19.3, 37.3,21 , 1 , 78,9,25.6
"Surry County(6)",37171,20.5 ,15.2, 27.3,58 , 13 , 84,10,19.5
"Stokes County(6)",37169,14.1 ,9, 21.6,82 , 31 , 85,5,15.2
"Stanly County(6)",37167,24.7 ,18.1, 33.1,31 , 2 , 81,10,19.1
"Scotland County(6)",37165,23 ,14.5, 34.7,43 , 1 , 85,5,24.8
"Sampson County(6)",37163,23.3 ,16.9, 31.5,41 , 3 , 83,9,17.5
"Rutherford County(6)",37161,19.3 ,14.2, 26,67 , 15 , 84,10,16.9
"Rowan County(6)",37159,23.8 ,19.4, 29.1,39 , 7 , 75,21,19.4
"Rockingham County(6)",37157,30.6 ,24.7, 37.7,8 , 1 , 49,20,25.4
"Robeson County(6)",37155,20.9 ,16.4, 26.2,56 , 15 , 82,16,16.9
"Richmond County(6)",37153,26.1 ,18.1, 36.7,24 , 1 , 82,7,19.4
"Randolph County(6)",37151,20.5 ,16.6, 25.1,59 , 21 , 80,20,18.6
"Polk County(6)",37149,23.9 ,14.4, 39.1,38 , 1 , 85,4,19.3
"Pitt County(6)",37147,29.4 ,24.3, 35.2,14 , 1 , 51,26,25.5
"Person County(6)",37145,17.7 ,11.4, 26.8,74 , 10 , 85,5,16.8
"Pender County(6)",37141,22.3 ,15.9, 30.5,47 , 4 , 84,9,16.2
"Pasquotank County(6)",37139,14.8 ,8.8, 23.7,81 , 20 , 85,4,11.4
"Orange County(6)",37135,34.7 ,28.7, 41.6,1 , 1 , 31,26,27.8
"Onslow County(6)",37133,25 ,19.8, 31.1,29 , 3 , 75,17,19.0
"Northampton County(6)",37131,22 ,13.3, 36.3,48 , 1 , 85,4,17.4
